"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SV27","OPEL","ASCONA 19S","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","03VP25","OPEL","ASCONA 19S","19780607","19780607","BRUIN",,"Niet geregistreerd"
"Personenauto","07NM80","OPEL","ASCONA 19S","19761020","19761020","ORANJE",,"Niet geregistreerd"
"Personenauto","09TG26","OPEL","ASCONA 19S","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","11PR46","OPEL","ASCONA 19S","19770221","19770221","BRUIN",,"Niet geregistreerd"
"Personenauto","12SP86","OPEL","ASCONA 19S","19770721","19770721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15NE42","OPEL","ASCONA 19S","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","15RZ22","OPEL","ASCONA 19S","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","15VK79","OPEL","ASCONA 19S","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","18SF15","OPEL","ASCONA 19S","19770620","19770620","WIT",,"Niet geregistreerd"
"Personenauto","21MG36","OPEL","ASCONA 19S","19760610","19760610","GEEL",,"Niet geregistreerd"
"Personenauto","25UM07","OPEL","ASCONA 19S","19780414","19780414","BEIGE",,"Niet geregistreerd"
"Personenauto","26VL11","OPEL","ASCONA 19S","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","26VL95","OPEL","ASCONA 19S","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","26VM06","OPEL","ASCONA 19S","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","29MG76","OPEL","ASCONA 19S","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","29RZ59","OPEL","ASCONA 19S","19770609","19770609","ORANJE",,"Niet geregistreerd"
"Personenauto","32PA80","OPEL","ASCONA 19S","19761207","19761207","ORANJE",,"Niet geregistreerd"
"Personenauto","32YB93","OPEL","ASCONA 19S AUTOMATIC","19770822","20061115","WIT",,"sedan"
"Personenauto","36RX31","OPEL","ASCONA 19S","19770606","19770606","GEEL",,"Niet geregistreerd"
"Personenauto","40MN19","OPEL","ASCONA 19S","19760621","19760621","GROEN",,"Niet geregistreerd"
"Personenauto","41NV24","OPEL","ASCONA 19S AUTOMATIC","19761125","19761125","GROEN",,"Niet geregistreerd"
"Personenauto","44TN65","OPEL","ASCONA 19S","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","46NU74","OPEL","ASCONA 19S","19761119","19761119","BLAUW",,"Niet geregistreerd"
"Personenauto","46TH84","OPEL","ASCONA 19S","19780105","19780105","BEIGE",,"Niet geregistreerd"
"Personenauto","47YA99","OPEL","ASCONA 19S AUTOMATIC","19751003","20011227","GEEL",,"sedan"
"Personenauto","50PS33","OPEL","ASCONA 19S","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","50RT80","OPEL","ASCONA 19S AUTOMATIC","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","52SZ99","OPEL","ASCONA 19S","19770912","19770912","WIT",,"Niet geregistreerd"
"Personenauto","54TS50","OPEL","ASCONA 19S","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","59PK99","OPEL","ASCONA 19S AUTOMATIC","19770317","19770317","GROEN",,"Niet geregistreerd"
"Personenauto","69RX89","OPEL","ASCONA 19S","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","69SG65","OPEL","ASCONA 19S AUTOMATIC","19770701","19770701","ORANJE",,"Niet geregistreerd"
"Personenauto","73PN99","OPEL","ASCONA 19S AUTOMATIC","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","73RJ64","OPEL","ASCONA 19S","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","73SL17","OPEL","ASCONA 19S","19770804","19770804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","73ST65","OPEL","ASCONA 19S","19771004","19771004","BEIGE",,"Niet geregistreerd"
"Personenauto","74TS57","OPEL","ASCONA 19S","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","74TZ19","OPEL","ASCONA 19S","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","75RP96","OPEL","ASCONA 19S","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","78TV96","OPEL","ASCONA 19S","19780131","19780131","BRUIN",,"Niet geregistreerd"
"Personenauto","78VL51","OPEL","ASCONA 19S","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","83JM08","OPEL","ASCONA 19S","19760331","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","85SG06","OPEL","ASCONA 19S","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","88TN45","OPEL","ASCONA 19S","19771216","19771216","BRUIN",,"Niet geregistreerd"
"Personenauto","DB09GL","OPEL","ASCONA 19S","19770630","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","LF12YJ","OPEL","ASCONA 19S","19761103","19761103","BLAUW",,"Niet geregistreerd"
