"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GT38","BENTLEY","BENTLEY MK VI SPECIAL 3/8 RACER","19480915","20191009","GROEN",,"cabriolet"
"Personenauto","09JPF8","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090716","20090716","GROEN","320725","cabriolet"
"Personenauto","09NXR7","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20101217","20101217","ZWART","207200","cabriolet"
"Personenauto","1XGD13","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140716","20140716","GRIJS","277537","cabriolet"
"Personenauto","2XLT93","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140828","20140911","BLAUW","347260","cabriolet"
"Personenauto","2ZKB79","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150109","20150109","GRIJS","279788","cabriolet"
"Personenauto","3TKS91","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140320","20140320","ZWART","273868","cabriolet"
"Personenauto","87XT41","BENTLEY","T-SERIE","19700904","19700904","GROEN",,"cabriolet"
"Personenauto","95KTV1","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090806","20100211","ZWART",,"cabriolet"
"Personenauto","9XND82","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140918","20140918","GRIJS","347505","cabriolet"
"Personenauto","9ZHX30","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150130","20150130","WIT","277192","cabriolet"
"Personenauto","9ZTL47","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150326","20150326","GRIJS","294571","cabriolet"
"Personenauto","AE2705","BENTLEY","SPEED SIX","19330630","19981130","GROEN",,"cabriolet"
"Personenauto","AE6324","BENTLEY","S2 CONTINENTAL","19630701","19991217","ZWART",,"cabriolet"
