"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GRB9","BENTLEY","BENTLEY CONTINENTAL GTC","20080815","20080815","GRIJS",,"cabriolet"
"Personenauto","03TGB6","BENTLEY","BENTLEY CONTINENTAL GTC","20080519","20120114","BLAUW","287658","cabriolet"
"Personenauto","03XPPN","BENTLEY","BENTLEY CONTINENTAL GTC","20060710","20070807","BLAUW",,"cabriolet"
"Personenauto","04TTP4","BENTLEY","BENTLEY CONTINENTAL GTC","20080930","20120402","ZWART",,"cabriolet"
"Personenauto","04ZHBN","BENTLEY","BENTLEY CONTINENTAL GTC","20080129","20080129","GRIJS",,"cabriolet"
"Personenauto","06XXG5","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120904","20120904","ZWART","238781","cabriolet"
"Personenauto","07RDJ8","BENTLEY","BENTLEY CONTINENTAL GTC","20070720","20110507","GROEN",,"cabriolet"
"Personenauto","07STB8","BENTLEY","BENTLEY CONTINENTAL GTC","20070221","20111201","BLAUW","270900","cabriolet"
"Personenauto","08LHJ6","BENTLEY","BENTLEY CONTINENTAL GTC","20100422","20100422","GRIJS","162985","cabriolet"
"Personenauto","09JPF8","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090716","20090716","GROEN","320725","cabriolet"
"Personenauto","09PPT5","BENTLEY","BENTLEY CONTINENTAL GTC","20070522","20110305","BLAUW",,"cabriolet"
"Personenauto","09XHHS","BENTLEY","BENTLEY CONTINENTAL GTC","20070604","20070604","GRIJS","281783","cabriolet"
"Personenauto","09XTR4","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120803","20120803","BRUIN","236343","cabriolet"
"Personenauto","09ZPJR","BENTLEY","BENTLEY CONTINENTAL GTC","20080502","20080502","GRIJS","307659","cabriolet"
"Personenauto","12XVSK","BENTLEY","BENTLEY CONTINENTAL GTC","20071017","20071017","ZWART","277907","cabriolet"
"Personenauto","13PRF9","BENTLEY","BENTLEY CONTINENTAL GTC","20070315","20110318","ZWART",,"cabriolet"
"Personenauto","14XHLV","BENTLEY","BENTLEY CONTINENTAL GTC","20070605","20070605","ZWART","270899","cabriolet"
"Personenauto","14XJK4","BENTLEY","BENTLEY CONTINENTAL GTC","20090414","20120616","ZWART",,"cabriolet"
"Personenauto","15XGHX","BENTLEY","BENTLEY CONTINENTAL GTC","20070314","20070518","ZWART",,"cabriolet"
