"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGS56","Personenauto","BMW","218I ACTIVE TOURER","20240331",,"3255","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150106","20150106","Geen verstrekking in Open Data","37598","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*17","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZX36","Personenauto","BMW","218I ACTIVE TOURER",,,"2835","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141231","20141231","Geen verstrekking in Open Data","32879","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2023","Logisch","00","Nee",,,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDT51","Personenauto","BMW","218I ACTIVE TOURER","20230914",,"2835","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141222","20141222","Geen verstrekking in Open Data","36030","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF65","Personenauto","BMW","218I ACTIVE TOURER",,,"3159","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150220","20150220","Geen verstrekking in Open Data","44859","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*17","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee",,,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV53","Personenauto","BMW","218I ACTIVE TOURER","20240430","20220303","3607","stationwagen","5","WIT","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150415","20150415","Geen verstrekking in Open Data","40543","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Ja","Nee",,"Nee","3285","0",,"2024","Onlogisch","04","Nee","2024-04-30T00:00:00.000","2022-03-03T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPV28","Personenauto","BMW","218I ACTIVE TOURER","20230531",,"3159","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150302","20150302","Geen verstrekking in Open Data","34611","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*17","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXD51","Personenauto","BMW","218I ACTIVE TOURER",,,"2835","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20141114","20141114","Geen verstrekking in Open Data","35185","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1870","UKL-L",,"e1*2007/46*0371*14","2A31","6H1500C0","0","0.07","267","Ja","Ja",,"Nee","3245","0",,"2022","Logisch","00","Nee",,,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSX23","Personenauto","BMW","218I ACTIVE TOURER","20230727",,"3607","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150321","20150321","Geen verstrekking in Open Data","38773","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Ja","Ja",,"Nee","3285","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G517HH","Personenauto","BMW","218I ACTIVE TOURER","20251017","20240306","4824","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20191017","20191017","Geen verstrekking in Open Data","39781","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500K0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Nee","2025-10-17T00:00:00.000","2024-03-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852PK","Personenauto","BMW","218I ACTIVE TOURER","20251119",,"4824","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1365","1945","1465","695","1300","20191119","20191119","Geen verstrekking in Open Data","44269","Nee","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*08","6S11","DAW500KT","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee","2025-11-19T00:00:00.000",,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
