"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07TFLR","CADILLAC","ELDORADO BIARRITZ","19850228","20060731","WIT",,"cabriolet"
"Personenauto","12RLBS","CADILLAC","ELDORADO BIARRITZ","19790228","20050518","WIT",,"coupe"
"Personenauto","25HSSZ","CADILLAC","ELDORADO BIARRITZ","19840228","20011122","WIT",,"cabriolet"
"Personenauto","32TPGK","CADILLAC","ELDORADO BIARRITZ","19790228","20061205","GEEL",,"sedan"
"Personenauto","48XRR6","CADILLAC","ELDORADO BIARRITZ","19850228","20120705","GRIJS",,"sedan"
"Personenauto","50TPKP","CADILLAC","ELDORADO BIARRITZ","19800228","20061213","WIT",,"coupe"
"Personenauto","68PFJP","CADILLAC","ELDORADO BIARRITZ","19790430","20211125","BRUIN",,"sedan"
"Personenauto","78TGGV","CADILLAC","ELDORADO BIARRITZ","19790711","20060816","BRUIN",,"coupe"
"Personenauto","82RBSB","CADILLAC","ELDORADO BIARRITZ","19790228","20050325","GEEL",,"sedan"
"Personenauto","84HSB7","CADILLAC","ELDORADO BIARRITZ","19830228","20090206","BRUIN",,"sedan"
"Personenauto","84YD89","CADILLAC","ELDORADO BIARRITZ","19770228","20210701","BLAUW",,"sedan"
"Personenauto","AL3529","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590701","20021204","ROSE",,"cabriolet"
"Personenauto","AL3998","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590228","20030221","WIT",,"cabriolet"
"Personenauto","AL7253","CADILLAC","ELDORADO BIARRITZ CONV","19570915","20040629","GRIJS",,"cabriolet"
"Personenauto","AR5043","CADILLAC","ELDORADO BIARRITZ","19570327","20121215","ROOD",,"cabriolet"
"Personenauto","DH5998","CADILLAC","ELDORADO BIARRITZ","19610228","19930902","ROSE",,"Niet geregistreerd"
"Personenauto","DVSX35","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","19830630","19920519","WIT",,"cabriolet"
"Personenauto","DZ0359","CADILLAC","ELDORADO BIARRITZ CONVERTILE","19590630","20190605","WIT",,"cabriolet"
"Personenauto","FK97ZN","CADILLAC","ELDORADO BIARRITZ","19791113","19791113","ROOD",,"Niet geregistreerd"
"Personenauto","FLRL58","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19920819","ROOD",,"Niet geregistreerd"
"Personenauto","GG873G","CADILLAC","ELDORADO BIARRITZ","19780630","20150507","ROOD",,"coupe"
"Personenauto","PM1025","CADILLAC","ELDORADO BIARRITZ","19610228","20201230","PAARS",,"cabriolet"
"Personenauto","PM1412","CADILLAC","ELDORADO BIARRITZ COVERTIBE","19580228",,"ZWART",,"cabriolet"
"Personenauto","PM3437","CADILLAC","ELDORADO BIARRITZ","19630101","20220120","ROOD",,"cabriolet"
"Personenauto","PM5904","CADILLAC","ELDORADO BIARRITZ","19600101","20230512","ZWART",,"cabriolet"
"Personenauto","PM6427","CADILLAC","ELDORADO BIARRITZ","19560701","20230727","WIT",,"cabriolet"
"Personenauto","PZ090P","CADILLAC","ELDORADO BIARRITZ","19780228","20171010","GEEL",,"coupe"
"Personenauto","TL020F","CADILLAC","ELDORADO BIARRITZ","19850228","20180824","ROOD",,"cabriolet"
"Personenauto","TSTS60","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19850228","20050416","BLAUW",,"cabriolet"
"Personenauto","ZK02SZ","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19930416","BLAUW",,"Niet geregistreerd"
