"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PTHL","SMART","FORFOUR 1.1","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","01RRSZ","SMART","FORFOUR 1.1","20050802","20050802","ZWART",,"stationwagen"
"Personenauto","01RVZX","SMART","FORFOUR 1.1","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","01TGGL","SMART","FORFOUR 1.1","20060818","20060818","GRIJS","14149","stationwagen"
"Personenauto","02RDGK","SMART","FORFOUR 1.3","20050223","20050223","GRIJS",,"stationwagen"
"Personenauto","02RSRF","SMART","FORFOUR 1.1","20050805","20050805","ZWART",,"stationwagen"
"Personenauto","04PJFS","SMART","SMART FORFOUR 1.5","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","04RVSP","SMART","FORFOUR CDI","20051005","20051005","GRIJS",,"stationwagen"
"Personenauto","06RXNV","SMART","FORFOUR 1.1","20051103","20051103","GRIJS",,"stationwagen"
"Personenauto","06SJHV","SMART","FORFOUR 1.3","20060120","20060120","GRIJS",,"stationwagen"
"Personenauto","07RVSP","SMART","FORFOUR 1.1","20050921","20050921","GRIJS",,"stationwagen"
"Personenauto","07SLLJ","SMART","FORFOUR 1.0","20060307","20060307","ZWART",,"stationwagen"
"Personenauto","08RLJS","SMART","FORFOUR 1.1","20050616","20050616","GRIJS",,"stationwagen"
"Personenauto","09PGRN","SMART","SMART FORFOUR 1.1","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","09PXRN","SMART","SMART FORFOUR 1.1","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","09SLLJ","SMART","SMART FORFOUR 1.5","20060308","20060308","GRIJS",,"stationwagen"
"Personenauto","09SRKK","SMART","FORFOUR 1.0","20060410","20060410","ZWART",,"stationwagen"
"Personenauto","10GNX2","SMART","FORFOUR CDI","20050315","20080729","WIT",,"stationwagen"
"Personenauto","12RSKG","SMART","FORFOUR 1.3","20050805","20050805","ZWART",,"stationwagen"
"Personenauto","12SZNR","SMART","FORFOUR 1.3","20060629","20060629","ZWART",,"stationwagen"
"Personenauto","13RVVF","SMART","FORFOUR 1.1","20050927","20050927","ZWART",,"stationwagen"
"Personenauto","14TDBF","SMART","FORFOUR 1.0","20060807","20060807","ZWART","10609","stationwagen"
"Personenauto","15RSZN","SMART","FORFOUR CDI","20050815","20050815","GRIJS",,"stationwagen"
"Personenauto","16PJZS","SMART","FORFOUR 1.1","20040727","20040727","ZWART",,"stationwagen"
"Personenauto","16PXRN","SMART","FORFOUR 1.1","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","16RSSH","SMART","FORFOUR 1.1","20050811","20050811","GRIJS",,"stationwagen"
"Personenauto","17RNGR","SMART","FORFOUR 1.1","20050701","20050701","GRIJS",,"stationwagen"
"Personenauto","18PXXP","SMART","SMART FORFOUR 1.3","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","19SBSV","SMART","FORFOUR 1.1","20051205","20051205","GRIJS",,"stationwagen"
"Personenauto","1ZSH82","SMART","SMART FORFOUR 1.3","20050811","20150309","ZWART",,"stationwagen"
"Personenauto","20PDLS","SMART","SMART FORFOUR 1.3","20040511","20040511","ZWART",,"stationwagen"
"Personenauto","20PJZS","SMART","FORFOUR 1.3","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","20TDBD","SMART","FORFOUR 1.0","20060706","20060706","ZWART","12489","stationwagen"
"Personenauto","22RSZN","SMART","FORFOUR CDI","20050815","20050815","GRIJS",,"stationwagen"
"Personenauto","22TGBT","SMART","FORFOUR CDI","20050418","20060811","GRIJS",,"stationwagen"
"Personenauto","23RBZK","SMART","SMART FORFOUR 1.1","20050203","20050203","ZWART",,"stationwagen"
"Personenauto","23XRR1","SMART","FORFOUR CDI","20070911","20120707","ZWART","22080","stationwagen"
"Personenauto","24PJZS","SMART","FORFOUR 1.1","20040720","20040720","ZWART",,"stationwagen"
"Personenauto","24RSKG","SMART","SMART FORFOUR 1.3","20050927","20050927","GRIJS",,"stationwagen"
"Personenauto","25PTBV","SMART","FORFOUR 1.1","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","26PPVK","SMART","SMART FORFOUR 1.1","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","26SZRX","SMART","FORFOUR 1.0","20060621","20060621","ZWART",,"stationwagen"
"Personenauto","26TKNV","SMART","FORFOUR 1.1","20061019","20061019","ZWART","12489","stationwagen"
"Personenauto","27RSZN","SMART","FORFOUR 1.0","20050817","20050817","ZWART",,"stationwagen"
"Personenauto","28RGKN","SMART","FORFOUR 1.1","20050325","20050325","ZWART",,"stationwagen"
"Personenauto","29RBRR","SMART","FORFOUR 1.1","20050127","20050127","ZWART",,"stationwagen"
"Personenauto","29RFJF","SMART","FORFOUR 1.1","20050304","20050304","ZWART",,"stationwagen"
"Personenauto","29RKJT","SMART","FORFOUR 1.1","20050616","20050616","GRIJS",,"stationwagen"
"Personenauto","29SZZT","SMART","FORFOUR 1.0","20060624","20060624","ZWART",,"stationwagen"
"Personenauto","74KXK2","SMART","FORFOUR BRABUS","20051004","20100223","GRIJS",,"stationwagen"
"Personenauto","30RPBS","SMART","SMART FORFOUR 1.1","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","30SNFK","SMART","FORFOUR CDI","20060303","20060303","GRIJS",,"stationwagen"
"Personenauto","31SBRR","SMART","SMART FORFOUR 1.3","20051117","20051117","GRIJS",,"stationwagen"
"Personenauto","31SVHN","SMART","FORFOUR 1.1","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","32PKVR","SMART","SMART FORFOUR 1.3","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","32RBRR","SMART","FORFOUR 1.1","20050202","20050202","ZWART",,"stationwagen"
"Personenauto","32SHFL","SMART","FORFOUR 1.1","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","34PBSP","SMART","SMART FORFOUR 1.3","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","35SBRR","SMART","FORFOUR 1.1","20051115","20051115","ZWART",,"stationwagen"
"Personenauto","35XFZZ","SMART","FORFOUR 1.3","20070504","20070504","GRIJS","16835","stationwagen"
"Personenauto","36PGDB","SMART","SMART FORFOUR 1.3","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","36SJDJ","SMART","FORFOUR 1.1","20060119","20060119","GRIJS",,"stationwagen"
"Personenauto","37PBSN","SMART","SMART FORFOUR 1.3","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","38PKPH","SMART","FORFOUR 1.3","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","38PLRL","SMART","SMART FORFOUR 1.3","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","38PXXP","SMART","FORFOUR 1.1","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","40RGHZ","SMART","FORFOUR 1.1","20050325","20050325","ZWART",,"stationwagen"
"Personenauto","43XFJ5","SMART","FORFOUR 1.3","20051202","20120523","GRIJS",,"stationwagen"
"Personenauto","44PJDN","SMART","SMART FORFOUR 1.3","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","45RKZZ","SMART","FORFOUR 1.1","20050520","20050520","ZWART",,"stationwagen"
"Personenauto","45RNPT","SMART","FORFOUR 1.1","20050627","20050627","GRIJS",,"stationwagen"
"Personenauto","45SHLR","SMART","FORFOUR 1.1","20060110","20060110","ZWART",,"stationwagen"
"Personenauto","47PNNN","SMART","SMART FORFOUR 1.3","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","48RPGP","SMART","FORFOUR 1.1","20050704","20050704","GRIJS",,"stationwagen"
"Personenauto","52XVJ3","SMART","FORFOUR CDI","20050808","20120815","GRIJS",,"stationwagen"
"Personenauto","53THRT","SMART","FORFOUR 1.1","20060928","20060928","ZWART","14170","stationwagen"
"Personenauto","55PGHT","SMART","SMART FORFOUR 1.3","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","56PVKN","SMART","SMART FORFOUR 1.3","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","61HBV4","SMART","FORFOUR 1.3","20041110","20081010","ZWART",,"stationwagen"
