"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VVX54","VOLKSWAGEN","AMAROK DC LANG","20120601","20120601","N.v.t.","62363","open laadvloer"
"Bedrijfsauto","V010NT","VOLKSWAGEN","AMAROK DC LANG","20180420","20180420","N.v.t.","88137","open laadvloer"
"Bedrijfsauto","V013LV","VOLKSWAGEN","AMAROK DC LANG","20180302","20180302","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V014GH","VOLKSWAGEN","AMAROK DC LANG","20170511","20170511","N.v.t.","83063","open laadvloer"
"Bedrijfsauto","V016GX","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","73989","open laadvloer"
"Bedrijfsauto","V018ZN","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","76869","open laadvloer"
"Bedrijfsauto","V023ZN","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","92414","open laadvloer"
"Bedrijfsauto","V024LJ","VOLKSWAGEN","AMAROK DC LANG","20180131","20180131","N.v.t.","84939","open laadvloer"
"Bedrijfsauto","V028TF","VOLKSWAGEN","AMAROK DC LANG","20181109","20181109","N.v.t.","90233","open laadvloer"
"Bedrijfsauto","V030TP","VOLKSWAGEN","AMAROK DC LANG","20190301","20190301","N.v.t.","92374","open laadvloer"
"Bedrijfsauto","V033LK","VOLKSWAGEN","AMAROK DC LANG","20180217","20180217","N.v.t.","73139","open laadvloer"
"Bedrijfsauto","V034LK","VOLKSWAGEN","AMAROK DC LANG","20180205","20180205","N.v.t.","77750","open laadvloer"
"Bedrijfsauto","V035LK","VOLKSWAGEN","AMAROK DC LANG","20180207","20180207","N.v.t.","66633","open laadvloer"
"Bedrijfsauto","V036GG","VOLKSWAGEN","AMAROK DC LANG","20170504","20170504","N.v.t.","71323","open laadvloer"
"Bedrijfsauto","V039TP","VOLKSWAGEN","AMAROK DC LANG","20181129","20181129","N.v.t.","89573","open laadvloer"
"Bedrijfsauto","V047GR","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","78537","open laadvloer"
"Bedrijfsauto","V047XR","VOLKSWAGEN","AMAROK DC LANG","20190329","20190329","N.v.t.","83582","open laadvloer"
"Bedrijfsauto","V053FD","VOLKSWAGEN","AMAROK DC LANG","20170223","20170223","N.v.t.","70624","open laadvloer"
"Bedrijfsauto","V056SH","VOLKSWAGEN","AMAROK DC LANG","20180921","20180921","N.v.t.","96295","open laadvloer"
"Bedrijfsauto","V057RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","84939","open laadvloer"
"Bedrijfsauto","V062KF","VOLKSWAGEN","AMAROK DC LANG","20171122","20171122","N.v.t.","67704","open laadvloer"
"Bedrijfsauto","V063KF","VOLKSWAGEN","AMAROK DC LANG","20171124","20171124","N.v.t.","67704","open laadvloer"
"Bedrijfsauto","V064GJ","VOLKSWAGEN","AMAROK DC LANG","20180221","20180221","N.v.t.","74536","open laadvloer"
"Bedrijfsauto","V075FP","VOLKSWAGEN","AMAROK DC LANG","20170328","20170328","N.v.t.","82585","open laadvloer"
"Bedrijfsauto","V078JP","VOLKSWAGEN","AMAROK DC LANG","20171208","20171208","N.v.t.","78001","open laadvloer"
"Bedrijfsauto","V085VX","VOLKSWAGEN","AMAROK DC LANG","20190304","20190304","N.v.t.","94986","open laadvloer"
"Bedrijfsauto","V088XT","VOLKSWAGEN","AMAROK DC LANG","20190430","20190430","N.v.t.","77630","open laadvloer"
"Bedrijfsauto","V089XT","VOLKSWAGEN","AMAROK DC LANG","20190404","20190404","N.v.t.","89583","open laadvloer"
"Bedrijfsauto","V092TJ","VOLKSWAGEN","AMAROK DC LANG","20181130","20181130","N.v.t.","84099","open laadvloer"
"Bedrijfsauto","V096ZN","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","89525","open laadvloer"
"Bedrijfsauto","V097TH","VOLKSWAGEN","AMAROK DC LANG","20181115","20181115","N.v.t.","76623","open laadvloer"
"Bedrijfsauto","V100HZ","VOLKSWAGEN","AMAROK DC LANG","20170908","20170908","N.v.t.","75132","open laadvloer"
"Bedrijfsauto","V105KT","VOLKSWAGEN","AMAROK DC LANG","20180316","20180316","N.v.t.","81797","open laadvloer"
"Bedrijfsauto","V106KT","VOLKSWAGEN","AMAROK DC LANG","20180104","20180104","N.v.t.","69744","open laadvloer"
"Bedrijfsauto","V108HR","VOLKSWAGEN","AMAROK DC LANG","20170808","20170808","N.v.t.","75806","open laadvloer"
"Bedrijfsauto","V125SZ","VOLKSWAGEN","AMAROK DC LANG","20181102","20181102","N.v.t.","75996","open laadvloer"
"Bedrijfsauto","V127KJ","VOLKSWAGEN","AMAROK DC LANG","20171201","20171201","N.v.t.","81420","open laadvloer"
"Bedrijfsauto","V129FL","VOLKSWAGEN","AMAROK DC LANG","20170321","20170321","N.v.t.","70688","open laadvloer"
"Bedrijfsauto","V131JL","VOLKSWAGEN","AMAROK DC LANG","20171010","20171010","N.v.t.","71299","open laadvloer"
"Bedrijfsauto","V135RP","VOLKSWAGEN","AMAROK DC LANG","20180809","20180809","N.v.t.","74123","open laadvloer"
"Bedrijfsauto","V136XZ","VOLKSWAGEN","AMAROK DC LANG","20190412","20190412","N.v.t.","91677","open laadvloer"
"Bedrijfsauto","V137PS","VOLKSWAGEN","AMAROK DC LANG","20180620","20180620","N.v.t.","80562","open laadvloer"
"Bedrijfsauto","V139TS","VOLKSWAGEN","AMAROK DC LANG","20190327","20190327","N.v.t.","83138","open laadvloer"
"Bedrijfsauto","V140HD","VOLKSWAGEN","AMAROK DC LANG","20170705","20170705","N.v.t.","77673","open laadvloer"
"Bedrijfsauto","V141HT","VOLKSWAGEN","AMAROK DC LANG","20170901","20170901","N.v.t.","77837","open laadvloer"
"Bedrijfsauto","V141NZ","VOLKSWAGEN","AMAROK DC LANG","20180503","20180503","N.v.t.","78591","open laadvloer"
"Bedrijfsauto","V142HT","VOLKSWAGEN","AMAROK DC LANG","20170831","20170831","N.v.t.","73762","open laadvloer"
"Bedrijfsauto","V142JL","VOLKSWAGEN","AMAROK DC LANG","20171006","20171006","N.v.t.","68434","open laadvloer"
"Bedrijfsauto","V143HT","VOLKSWAGEN","AMAROK DC LANG","20170825","20170825","N.v.t.","75909","open laadvloer"
"Bedrijfsauto","V146HB","VOLKSWAGEN","AMAROK DC LANG","20170729","20170729","N.v.t.","82228","open laadvloer"
"Bedrijfsauto","V146XG","VOLKSWAGEN","AMAROK DC LANG","20190305","20190305","N.v.t.","74203","open laadvloer"
"Bedrijfsauto","V149HZ","VOLKSWAGEN","AMAROK DC LANG","20170907","20170907","N.v.t.","72076","open laadvloer"
"Bedrijfsauto","V153XK","VOLKSWAGEN","AMAROK DC LANG","20190314","20190314","N.v.t.","92771","open laadvloer"
"Bedrijfsauto","V154LD","VOLKSWAGEN","AMAROK DC LANG","20180111","20180111","N.v.t.","82230","open laadvloer"
