"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SGN52","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN54","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN55","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN56","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN57","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1TGB68","BMW","M135I XDRIVE","20140128","20140128","GRIJS","69788","stationwagen"
"Personenauto","1TGB69","BMW","M135I XDRIVE","20140120","20140120","GRIJS","69788","stationwagen"
"Personenauto","2SFT95","BMW","M135I XDRIVE","20130918","20130918","GRIJS","66549","stationwagen"
"Personenauto","2SPG81","BMW","M135I XDRIVE","20131114","20131114","GRIJS","67323","stationwagen"
"Personenauto","2SRT19","BMW","M135I XDRIVE","20131129","20131129","BLAUW","65337","stationwagen"
"Personenauto","3TJH45","BMW","M135I XDRIVE","20140228","20140228","ZWART","69956","stationwagen"
"Personenauto","3XZS59","BMW","M135I XDRIVE","20131122","20141125","GRIJS","71358","stationwagen"
"Personenauto","4TFP82","BMW","M135I XDRIVE","20140114","20140114","ZWART","71371","stationwagen"
"Personenauto","4XVZ97","BMW","M135I XDRIVE","20141111","20141111","BLAUW","68077","stationwagen"
"Personenauto","4XZB40","BMW","M135I XDRIVE","20141121","20141121","ZWART","70465","stationwagen"
"Personenauto","5KJX60","BMW","M135I XDRIVE","20130510","20130510","ZWART","70874","stationwagen"
"Personenauto","5KTG08","BMW","M135I XDRIVE","20130709","20130709","GRIJS","69693","stationwagen"
"Personenauto","5XFJ17","BMW","M135I XDRIVE","20140709","20140709","WIT","64499","stationwagen"
"Personenauto","6KGS54","BMW","M135I XDRIVE","20130418","20130418","BLAUW","66928","stationwagen"
"Personenauto","6KXF52","BMW","M135I XDRIVE","20130801","20130801","ZWART","62006","stationwagen"
"Personenauto","6TGB39","BMW","M135I XDRIVE","20140124","20140124","GRIJS","69788","stationwagen"
"Personenauto","6TJG47","BMW","M135I XDRIVE","20130807","20140506","ORANJE","72138","stationwagen"
"Personenauto","6XPT05","BMW","M135I XDRIVE","20130403","20140929","ZWART","67439","stationwagen"
"Personenauto","7KZX48","BMW","M135I XDRIVE","20130831","20130831","GRIJS","66679","stationwagen"
"Personenauto","7SFR19","BMW","M135I XDRIVE","20130916","20130916","GRIJS","65466","stationwagen"
"Personenauto","7TFV37","BMW","M135I XDRIVE","20140116","20140116","GRIJS","69788","stationwagen"
"Personenauto","7TGS75","BMW","M135I XDRIVE","20130412","20140131","ROOD","73816","stationwagen"
"Personenauto","7TPZ78","BMW","M135I XDRIVE","20130605","20140411","GRIJS","72882","stationwagen"
"Personenauto","7XKL49","BMW","M135I XDRIVE","20130828","20140828","ZWART","72598","stationwagen"
"Personenauto","7XSG41","BMW","M135I XDRIVE","20140227","20150402","WIT","67691","stationwagen"
"Personenauto","8KJJ30","BMW","M135I XDRIVE","20130503","20130503","GRIJS","67844","stationwagen"
"Personenauto","8ZKX41","BMW","M135I XDRIVE","20130701","20150401","ZWART","70020","stationwagen"
"Personenauto","9KHH43","BMW","M135I XDRIVE","20130429","20130429","GRIJS","69463","stationwagen"
"Personenauto","9SBD55","BMW","M135I XDRIVE","20130829","20130829","GRIJS","67323","stationwagen"
"Personenauto","9SFZ49","BMW","M135I XDRIVE","20130919","20130919","ZWART","69178","stationwagen"
"Personenauto","9TTF00","BMW","M135I XDRIVE","20140507","20140507","GRIJS","73130","stationwagen"
"Personenauto","G037HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","70940","hatchback"
"Personenauto","G087HN","BMW","M135I XDRIVE","20190927","20190927","ZWART","74760","hatchback"
"Personenauto","G090HT","BMW","M135I XDRIVE","20191001","20191001","ZWART","67306","hatchback"
"Personenauto","G188GP","BMW","M135I XDRIVE","20131203","20191003","GRIJS","65678","stationwagen"
"Personenauto","G207KL","BMW","M135I XDRIVE","20191018","20191018","BLAUW","68368","hatchback"
"Personenauto","G265ZG","BMW","M135I XDRIVE","20200130","20200130","GRIJS","69873","hatchback"
"Personenauto","G294XN","BMW","M135I XDRIVE","20200106","20200106","GRIJS","69779","hatchback"
"Personenauto","G303HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","73960","hatchback"
"Personenauto","G310HP","BMW","M135I XDRIVE","20190927","20190927","ZWART","70032","hatchback"
"Personenauto","G315LR","BMW","M135I XDRIVE","20191030","20191030","BLAUW","71025","hatchback"
"Personenauto","G315NB","BMW","M135I XDRIVE","20191031","20191031","ZWART","70032","hatchback"
"Personenauto","G337NL","BMW","M135I XDRIVE","20160719","20191102","GRIJS","72009","stationwagen"
"Personenauto","G344NH","BMW","M135I XDRIVE","20160114","20191028","ZWART","69908","stationwagen"
"Personenauto","G363NR","BMW","M135I XDRIVE","20191126","20191126","GRIJS","74653","hatchback"
"Personenauto","G387KX","BMW","M135I XDRIVE","20191023","20191023","ZWART","69072","hatchback"
"Personenauto","G388LB","BMW","M135I XDRIVE","20191107","20191107","GRIJS","69178","hatchback"
"Personenauto","G389SJ","BMW","M135I XDRIVE","20140409","20191218","GRIJS","65956","stationwagen"
"Personenauto","G393ZN","BMW","M135I XDRIVE","20200102","20200102","ZWART","70245","hatchback"
"Personenauto","G461XN","BMW","M135I XDRIVE","20200108","20200108","ZWART","68537","hatchback"
"Personenauto","G514JN","BMW","M135I XDRIVE","20191007","20191007","ZWART","68162","hatchback"
"Personenauto","G577TF","BMW","M135I XDRIVE","20191129","20191129","GRIJS","69284","hatchback"
"Personenauto","G732KL","BMW","M135I XDRIVE","20141031","20191016","ZWART","66364","stationwagen"
"Personenauto","G764DF","BMW","M135I XDRIVE","20150417","20201001","ZWART","65046","stationwagen"
"Personenauto","G794HL","BMW","M135I XDRIVE","20190927","20190927","GRIJS","70156","hatchback"
"Personenauto","G798HL","BMW","M135I XDRIVE","20191007","20191007","ZWART","74706","hatchback"
"Personenauto","G806HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","74494","hatchback"
"Personenauto","G839ZX","BMW","M135I XDRIVE","20200212","20200212","GRIJS","72434","hatchback"
"Personenauto","G852KH","BMW","M135I XDRIVE","20191016","20191016","GRIJS","70032","hatchback"
"Personenauto","G860XV","BMW","M135I XDRIVE","20200104","20200104","GRIJS","69974","hatchback"
"Personenauto","G863FZ","BMW","M135I XDRIVE","20190924","20190924","GRIJS","72518","hatchback"
"Personenauto","G863HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","72860","hatchback"
"Personenauto","G864FZ","BMW","M135I XDRIVE","20190924","20190924","BLAUW","71984","hatchback"
"Personenauto","G906XN","BMW","M135I XDRIVE","20200104","20200104","ZWART","69284","hatchback"
"Personenauto","G937HL","BMW","M135I XDRIVE","20190927","20190927","BLAUW","71420","hatchback"
"Personenauto","G938HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","70360","hatchback"
"Personenauto","G951ZX","BMW","M135I XDRIVE","20200110","20200110","ZWART","71580","hatchback"
"Personenauto","G958HL","BMW","M135I XDRIVE","20190928","20190928","WIT","71041","hatchback"
"Personenauto","GB346P","BMW","M135I XDRIVE","20140711","20150423","ORANJE","69673","stationwagen"
"Personenauto","GB482J","BMW","M135I XDRIVE","20130308","20150710","WIT","70336","stationwagen"
"Personenauto","GH529G","BMW","M135I XDRIVE","20150522","20150522","GRIJS","70479","stationwagen"
"Personenauto","GK125B","BMW","M135I XDRIVE","20150612","20150612","BLAUW","74029","stationwagen"
"Personenauto","GN092T","BMW","M135I XDRIVE","20131118","20150706","ZWART","76987","stationwagen"
"Personenauto","GS280N","BMW","M135I XDRIVE","20150808","20150808","ZWART","73049","stationwagen"
"Personenauto","H020TS","BMW","M135I XDRIVE","20130910","20200528","GRIJS","65119","stationwagen"
"Personenauto","H045PV","BMW","M135I XDRIVE","20200513","20200513","GRIJS","75160","hatchback"
"Personenauto","H073KV","BMW","M135I XDRIVE","20200228","20200228","ROOD","75108","hatchback"
"Personenauto","H087FX","BMW","M135I XDRIVE","20130606","20200114","BLAUW","69492","stationwagen"
"Personenauto","H111HN","BMW","M135I XDRIVE","20140320","20200131","BLAUW","62752","stationwagen"
"Personenauto","H136PJ","BMW","M135I XDRIVE","20200327","20200327","GRIJS","72637","hatchback"
"Personenauto","H142RN","BMW","M135I XDRIVE","20200416","20200416","ZWART","72814","hatchback"
"Personenauto","H148BD","BMW","M135I XDRIVE","20200813","20200813","GRIJS","71131","hatchback"
"Personenauto","H162JK","BMW","M135I XDRIVE","20190718","20200424","WIT","71969","hatchback"
"Personenauto","H178KJ","BMW","M135I XDRIVE","20200302","20200302","ZWART","68423","hatchback"
"Personenauto","H182KJ","BMW","M135I XDRIVE","20200228","20200228","ZWART","77327","hatchback"
"Personenauto","H191ZH","BMW","M135I XDRIVE","20200623","20200623","ZWART","71537","hatchback"
"Personenauto","H203GR","BMW","M135I XDRIVE","20130902","20200125","BLAUW","70051","stationwagen"
"Personenauto","H235NZ","BMW","M135I XDRIVE","20160623","20200829","GRIJS","74694","stationwagen"
"Personenauto","H246HZ","BMW","M135I XDRIVE","20200214","20200214","ZWART","71639","hatchback"
"Personenauto","H315FK","BMW","M135I XDRIVE","20200110","20200110","ZWART","76580","hatchback"
"Personenauto","H315NK","BMW","M135I XDRIVE","20200318","20200318","WIT","73507","hatchback"
"Personenauto","H324XS","BMW","M135I XDRIVE","20200619","20200619","BLAUW","73603","hatchback"
"Personenauto","H361RS","BMW","M135I XDRIVE","20150520","20200418","BLAUW","67606","stationwagen"
"Personenauto","H362TL","BMW","M135I XDRIVE","20200520","20200520","ZWART","76421","hatchback"
"Personenauto","H423TH","BMW","M135I XDRIVE","20200515","20200515","ZWART","77637","hatchback"
"Personenauto","H424TX","BMW","M135I XDRIVE","20200609","20200609","GRIJS","71639","hatchback"
"Personenauto","H433TR","BMW","M135I XDRIVE","20190722","20200519","ZWART","76924","hatchback"
"Personenauto","H444XN","BMW","M135I XDRIVE","20200617","20200617","WIT","64956","hatchback"
"Personenauto","H485XZ","BMW","M135I XDRIVE","20200703","20200703","WIT","76630","hatchback"
"Personenauto","H532GZ","BMW","M135I XDRIVE","20160530","20200128","GRIJS","73185","stationwagen"
"Personenauto","H532HK","BMW","M135I XDRIVE","20121204","20200203","ZWART","73626","stationwagen"
"Personenauto","H544DG","BMW","M135I XDRIVE","20200104","20200104","ZWART","71638","hatchback"
"Personenauto","H560TB","BMW","M135I XDRIVE","20140213","20200617","ZWART","70058","stationwagen"
"Personenauto","H569NL","BMW","M135I XDRIVE","20200312","20200312","BLAUW","76421","hatchback"
"Personenauto","H576TL","BMW","M135I XDRIVE","20160104","20200518","ZWART","68500","stationwagen"
"Personenauto","H580TL","BMW","M135I XDRIVE","20191014","20200518","GRIJS","72035","hatchback"
"Personenauto","H596DT","BMW","M135I XDRIVE","20200110","20200110","GRIJS","68857","hatchback"
"Personenauto","H598BK","BMW","M135I XDRIVE","20200102","20200102","GRIJS","74140","hatchback"
"Personenauto","H613SG","BMW","M135I XDRIVE","20190723","20200509","GRIJS","71092","hatchback"
"Personenauto","H623DT","BMW","M135I XDRIVE","20200125","20200125","GRIJS","75699","hatchback"
"Personenauto","H645TB","BMW","M135I XDRIVE","20130124","20200511","GRIJS","63065","stationwagen"
"Personenauto","H665SK","BMW","M135I XDRIVE","20191010","20201001","ZWART","72091","hatchback"
"Personenauto","H671BN","BMW","M135I XDRIVE","20130925","20191223","ORANJE","67579","stationwagen"
"Personenauto","H680HL","BMW","M135I XDRIVE","20200205","20200205","BLAUW","67382","hatchback"
"Personenauto","H696TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","76546","hatchback"
"Personenauto","H702TG","BMW","M135I XDRIVE","20140407","20200512","WIT","65060","stationwagen"
"Personenauto","H703BK","BMW","M135I XDRIVE","20200103","20200103","GRIJS","72692","hatchback"
"Personenauto","H712TD","BMW","M135I XDRIVE","20200515","20200515","GRIJS","74625","hatchback"
"Personenauto","H744RT","BMW","M135I XDRIVE","20131002","20200420","ZWART","64639","stationwagen"
"Personenauto","H770NX","BMW","M135I XDRIVE","20200321","20200321","ZWART","75408","hatchback"
"Personenauto","H778TH","BMW","M135I XDRIVE","20130301","20200519","WIT","67311","stationwagen"
"Personenauto","H825JL","BMW","M135I XDRIVE","20200214","20200214","GRIJS","72604","hatchback"
"Personenauto","H859TJ","BMW","M135I XDRIVE","20200520","20200520","ZWART","75197","hatchback"
"Personenauto","H865VH","BMW","M135I XDRIVE","20200605","20200605","GRIJS","74552","hatchback"
"Personenauto","H880ZP","BMW","M135I XDRIVE","20130208","20200625","WIT","66541","stationwagen"
"Personenauto","H898SF","BMW","M135I XDRIVE","20141008","20200813","GRIJS","69059","stationwagen"
"Personenauto","H906FK","BMW","M135I XDRIVE","20130604","20200108","BLAUW","61327","stationwagen"
"Personenauto","H928TZ","BMW","M135I XDRIVE","20200602","20200602","WIT","73610","hatchback"
"Personenauto","H965BN","BMW","M135I XDRIVE","20200206","20200206","ROOD","71231","hatchback"
"Personenauto","HJ731H","BMW","M135I XDRIVE","20151112","20151112","GRIJS","64715","stationwagen"
"Personenauto","HN671J","BMW","M135I XDRIVE","20151203","20151203","GRIJS","68046","stationwagen"
"Personenauto","HR434X","BMW","M135I XDRIVE","20140422","20151219","GRIJS","66396","stationwagen"
"Personenauto","J014ZN","BMW","M135I XDRIVE","20200221","20210327","ROOD","75441","hatchback"
"Personenauto","J028PV","BMW","M135I XDRIVE","20200930","20200930","GRIJS","74844","hatchback"
"Personenauto","J028SK","BMW","M135I XDRIVE","20131209","20201009","GRIJS","67441","stationwagen"
"Personenauto","J030HV","BMW","M135I XDRIVE","20190722","20200820","ZWART","70001","hatchback"
"Personenauto","J055NH","BMW","M135I XDRIVE","20191111","20201106","GRIJS","73996","hatchback"
"Personenauto","J064NH","BMW","M135I XDRIVE","20191210","20200923","WIT","70708","hatchback"
"Personenauto","J142KR","BMW","M135I XDRIVE","20190717","20200911","ZWART","76770","hatchback"
"Personenauto","J157PV","BMW","M135I XDRIVE","20200310","20210128","ZWART","67560","hatchback"
"Personenauto","J192GG","BMW","M135I XDRIVE","20200722","20200722","GRIJS","75713","hatchback"
"Personenauto","J199JX","BMW","M135I XDRIVE","20200819","20200819","GRIJS","72924","hatchback"
"Personenauto","J258SF","BMW","M135I XDRIVE","20191202","20201114","ROOD","71031","hatchback"
"Personenauto","J267ZG","BMW","M135I XDRIVE","20201106","20201106","GRIJS","75200","hatchback"
"Personenauto","J276TV","BMW","M135I XDRIVE","20190718","20201102","BLAUW","74204","hatchback"
"Personenauto","J288FF","BMW","M135I XDRIVE","20130404","20200709","GRIJS","65084","stationwagen"
"Personenauto","J289DT","BMW","M135I XDRIVE","20150518","20200707","GRIJS","64108","stationwagen"
"Personenauto","J293GD","BMW","M135I XDRIVE","20130624","20201002","ORANJE","72345","stationwagen"
"Personenauto","J304KT","BMW","M135I XDRIVE","20190718","20200908","GRIJS","73895","hatchback"
"Personenauto","J309PJ","BMW","M135I XDRIVE","20200206","20211004","GRIJS","68741","hatchback"
"Personenauto","J332FV","BMW","M135I XDRIVE","20151216","20200716","GRIJS","64928","stationwagen"
"Personenauto","J338TF","BMW","M135I XDRIVE","20191018","20201014","GRIJS","71627","hatchback"
"Personenauto","J354ZL","BMW","M135I XDRIVE","20140930","20201106","BLAUW","66605","stationwagen"
"Personenauto","J359VZ","BMW","M135I XDRIVE","20191212","20201107","WIT","66330","hatchback"
"Personenauto","J370GL","BMW","M135I XDRIVE","20200729","20200729","WIT","70896","hatchback"
"Personenauto","J398LR","BMW","M135I XDRIVE","20190926","20210218","ZWART","65167","hatchback"
"Personenauto","J414FJ","BMW","M135I XDRIVE","20191114","20200803","WIT","72148","hatchback"
"Personenauto","J457DG","BMW","M135I XDRIVE","20191211","20200811","WIT","70569","hatchback"
"Personenauto","J457FR","BMW","M135I XDRIVE","20200717","20200717","GRIJS","71949","hatchback"
"Personenauto","J460VT","BMW","M135I XDRIVE","20201030","20201030","ZWART","72447","hatchback"
"Personenauto","J463NJ","BMW","M135I XDRIVE","20140313","20200910","ORANJE","102564","stationwagen"
"Personenauto","J468BS","BMW","M135I XDRIVE","20200706","20200706","GRIJS","73142","hatchback"
"Personenauto","J517KP","BMW","M135I XDRIVE","20200828","20200828","WIT","68844","hatchback"
"Personenauto","J535XP","BMW","M135I XDRIVE","20140328","20201214","BLAUW","66280","stationwagen"
"Personenauto","J537JG","BMW","M135I XDRIVE","20200220","20200814","BLAUW","75457","hatchback"
"Personenauto","J551KL","BMW","M135I XDRIVE","20141204","20200824","ZWART","62762","stationwagen"
"Personenauto","J552BH","BMW","M135I XDRIVE","20200723","20200723","ZWART","65594","hatchback"
"Personenauto","J555PN","BMW","M135I XDRIVE","20201013","20201013","GRIJS","76017","hatchback"
"Personenauto","J564LR","BMW","M135I XDRIVE","20160412","20210309","BLAUW","76769","stationwagen"
"Personenauto","J566GS","BMW","M135I XDRIVE","20200811","20200811","WIT","69046","hatchback"
"Personenauto","J575PN","BMW","M135I XDRIVE","20200929","20200929","WIT","70224","hatchback"
"Personenauto","J602TH","BMW","M135I XDRIVE","20200205","20210226","GRIJS","71583","hatchback"
"Personenauto","J604HX","BMW","M135I XDRIVE","20191120","20201118","BLAUW","73411","hatchback"
"Personenauto","J611DH","BMW","M135I XDRIVE","20200703","20200703","GRIJS","75464","hatchback"
"Personenauto","J613RX","BMW","M135I XDRIVE","20201002","20201002","ZWART","73921","hatchback"
"Personenauto","J637BZ","BMW","M135I XDRIVE","20190719","20200707","ZWART","74556","hatchback"
"Personenauto","J668DT","BMW","M135I XDRIVE","20151120","20200713","ZWART","66968","stationwagen"
"Personenauto","J674DZ","BMW","M135I XDRIVE","20200710","20200710","ZWART","71305","hatchback"
"Personenauto","J687DZ","BMW","M135I XDRIVE","20200720","20200720","GRIJS","72481","hatchback"
"Personenauto","J694PL","BMW","M135I XDRIVE","20191212","20210409","GRIJS","62797","hatchback"
"Personenauto","J707GT","BMW","M135I XDRIVE","20191218","20200820","ROOD","71941","hatchback"
"Personenauto","J715KL","BMW","M135I XDRIVE","20200207","20201030","WIT","79030","hatchback"
"Personenauto","J765KS","BMW","M135I XDRIVE","20200910","20200910","ZWART","72447","hatchback"
"Personenauto","J781HJ","BMW","M135I XDRIVE","20190718","20210218","ZWART","72581","hatchback"
"Personenauto","J786SH","BMW","M135I XDRIVE","20200211","20201010","GRIJS","72164","hatchback"
"Personenauto","J788RB","BMW","M135I XDRIVE","20150513","20200925","GRIJS","62831","stationwagen"
"Personenauto","J816ZJ","BMW","M135I XDRIVE","20200324","20201123","ZWART","73197","hatchback"
"Personenauto","J819ZR","BMW","M135I XDRIVE","20201113","20201113","GRIJS","74004","hatchback"
"Personenauto","J828DV","BMW","M135I XDRIVE","20200710","20200710","WIT","70827","hatchback"
"Personenauto","J858FP","BMW","M135I XDRIVE","20190718","20200715","GRIJS","73844","hatchback"
"Personenauto","J858TH","BMW","M135I XDRIVE","20191127","20210702","ZWART","68184","hatchback"
"Personenauto","J885TK","BMW","M135I XDRIVE","20130926","20201014","ZWART","70216","stationwagen"
"Personenauto","J909HP","BMW","M135I XDRIVE","20160412","20200824","ZWART","69834","stationwagen"
"Personenauto","J914LV","BMW","M135I XDRIVE","20150601","20200908","ZWART","75040","stationwagen"
"Personenauto","J952KX","BMW","M135I XDRIVE","20190801","20200827","ZWART","66006","hatchback"
"Personenauto","J955SJ","BMW","M135I XDRIVE","20200121","20201006","GRIJS","74398","hatchback"
"Personenauto","J960KJ","BMW","M135I XDRIVE","20150829","20200919","GRIJS","61135","stationwagen"
"Personenauto","J967PH","BMW","M135I XDRIVE","20200928","20200928","GRIJS","73502","hatchback"
"Personenauto","J991NV","BMW","M135I XDRIVE","20200114","20211014","WIT","75015","hatchback"
"Personenauto","J993RJ","BMW","M135I XDRIVE","20201003","20201003","GRIJS","75731","hatchback"
"Personenauto","JB439Z","BMW","M135I XDRIVE","20140723","20160212","GRIJS","75253","stationwagen"
"Personenauto","JB646D","BMW","M135I XDRIVE","20131024","20160809","ZWART","71183","stationwagen"
"Personenauto","JF464N","BMW","M135I XDRIVE","20130124","20160307","GRIJS","68759","stationwagen"
"Personenauto","JG565R","BMW","M135I XDRIVE","20150619","20160316","ZWART","71658","stationwagen"
"Personenauto","JG678J","BMW","M135I XDRIVE","20150331","20160311","GRIJS","70310","stationwagen"
"Personenauto","JH411R","BMW","M135I XDRIVE","20130108","20160625","WIT","67959","stationwagen"
"Personenauto","JK702Z","BMW","M135I XDRIVE","20160421","20160421","GRIJS","68603","stationwagen"
"Personenauto","JP292J","BMW","M135I XDRIVE","20130320","20160512","WIT","64766","stationwagen"
"Personenauto","JS575L","BMW","M135I XDRIVE","20130221","20160106","GRIJS","67007","hatchback"
"Personenauto","JV566B","BMW","M135I XDRIVE","20130430","20160620","ZWART","66747","stationwagen"
"Personenauto","JZ094H","BMW","M135I XDRIVE","20150731","20160711","GRIJS","73529","stationwagen"
"Personenauto","K023JZ","BMW","M135I XDRIVE","20210121","20210121","ZWART","71605","hatchback"
"Personenauto","K035KP","BMW","M135I XDRIVE","20140401","20201229","WIT","65709","stationwagen"
"Personenauto","K042PN","BMW","BMW M135I XDRIVE","20130924","20210126","ZWART","83382","hatchback"
"Personenauto","K043NG","BMW","M135I XDRIVE","20121219","20210106","GRIJS","55516","stationwagen"
"Personenauto","K085DS","BMW","M135I XDRIVE","20191011","20210528","ZWART","73906","hatchback"
"Personenauto","K092TG","BMW","M135I XDRIVE","20150508","20210519","GRIJS","70106","stationwagen"
"Personenauto","K121DN","BMW","M135I XDRIVE","20200619","20210220","ZWART","68238","hatchback"
"Personenauto","K216KG","BMW","M135I XDRIVE","20140826","20201228","ZWART","66009","stationwagen"
"Personenauto","K292NL","BMW","M135I XDRIVE","20190718","20210112","GRIJS","73400","hatchback"
"Personenauto","K298NB","BMW","M135I XDRIVE","20191206","20210408","ZWART","73241","hatchback"
"Personenauto","K301JG","BMW","M135I XDRIVE","20210104","20210104","ZWART","71099","hatchback"
"Personenauto","K358PF","BMW","M135I XDRIVE","20210121","20210121","ZWART","45683","hatchback"
"Personenauto","K369JR","BMW","M135I XDRIVE","20210129","20210129","ZWART","67334","hatchback"
"Personenauto","K369LR","BMW","M135I XDRIVE","20210109","20210109","ZWART","72700","hatchback"
"Personenauto","K372NZ","BMW","M135I XDRIVE","20210120","20210120","ZWART","45863","hatchback"
"Personenauto","K385RL","BMW","M135I XDRIVE","20210213","20210213","GRIJS","70502","hatchback"
"Personenauto","K399RN","BMW","M135I XDRIVE","20150521","20210208","BLAUW","63327","stationwagen"
"Personenauto","K439GN","BMW","M135I XDRIVE","20140715","20201209","WIT","67338","stationwagen"
"Personenauto","K458HV","BMW","M135I XDRIVE","20200109","20210123","ZWART","77194","hatchback"
"Personenauto","K472RX","BMW","M135I XDRIVE","20200121","20210212","WIT","65654","hatchback"
"Personenauto","K495RX","BMW","M135I XDRIVE","20130220","20210212","BLAUW","90621","stationwagen"
"Personenauto","K524HF","BMW","M135I XDRIVE","20201218","20201218","ZWART","74489","hatchback"
"Personenauto","K542ZS","BMW","M135I XDRIVE","20200221","20210409","ZWART","78535","hatchback"
"Personenauto","K556NT","BMW","M135I XDRIVE","20200220","20210308","ZWART","66402","hatchback"
"Personenauto","K607PL","BMW","M135I XDRIVE","20210202","20210202","GRIJS","72987","hatchback"
"Personenauto","K616XF","BMW","M135I XDRIVE","20200706","20211021","GRIJS","63166","hatchback"
"Personenauto","K627GS","BMW","M135I XDRIVE","20191129","20201211","GRIJS","72470","hatchback"
"Personenauto","K657GG","BMW","M135I XDRIVE","20160108","20201207","ZWART","65003","stationwagen"
"Personenauto","K663HP","BMW","M135I XDRIVE","20200127","20201217","GRIJS","76928","hatchback"
"Personenauto","J951XT","BMW","M135I XDRIVE","20200616","20201102","ZWART","63109","hatchback"
"Personenauto","K719PF","BMW","M135I XDRIVE","20130411","20210121","ZWART","67412","stationwagen"
"Personenauto","K732JF","BMW","M135I XDRIVE","20210128","20210128","GRIJS","71365","hatchback"
"Personenauto","K813XP","BMW","M135I XDRIVE","20200228","20210331","GRIJS","71355","hatchback"
"Personenauto","K889LX","BMW","M135I XDRIVE","20201005","20201231","WIT","68617","hatchback"
"Personenauto","K960NV","BMW","M135I XDRIVE","20141027","20210331","WIT","64502","stationwagen"
"Personenauto","K967DT","BMW","M135I XDRIVE","20140523","20201127","ORANJE","66502","stationwagen"
"Personenauto","K973ND","BMW","M135I XDRIVE","20150220","20210105","GRIJS","68065","stationwagen"
"Personenauto","KB735Z","BMW","M135I XDRIVE","20121221","20160729","WIT","45602","stationwagen"
"Personenauto","KD113N","BMW","M135I XDRIVE","20130815","20160826","GRIJS","73560","stationwagen"
"Personenauto","KH631T","BMW","M135I XDRIVE","20140320","20160921","GRIJS","68624","stationwagen"
"Personenauto","KL135T","BMW","M135I XDRIVE","20130418","20161006","WIT","60074","stationwagen"
"Personenauto","KR439B","BMW","M135I XDRIVE","20130124","20161105","GRIJS","72563","stationwagen"
"Personenauto","L039RG","BMW","M135I XDRIVE","20140602","20210707","ZWART","64439","stationwagen"
"Personenauto","L041DV","BMW","M135I XDRIVE","20200623","20210610","ZWART","77801","hatchback"
"Personenauto","L050ZP","BMW","M135I XDRIVE","20140311","20210827","BLAUW","63143","stationwagen"
"Personenauto","L086JR","BMW","M135I XDRIVE","20201124","20210602","GRIJS","69944","hatchback"
"Personenauto","L087SH","BMW","M135I XDRIVE","20150731","20210910","ZWART","63867","stationwagen"
"Personenauto","L091VP","BMW","M135I XDRIVE","20131205","20210901","GRIJS","65595","stationwagen"
"Personenauto","L120TP","BMW","M135I XDRIVE","20130326","20210730","ZWART","66672","stationwagen"
"Personenauto","L164XZ","BMW","M135I XDRIVE","20140130","20210820","WIT","68429","stationwagen"
"Personenauto","L180KL","BMW","M135I XDRIVE","20130424","20210607","WIT","62197","stationwagen"
"Personenauto","L193JD","BMW","M135I XDRIVE","20200108","20210710","ZWART","72438","hatchback"
"Personenauto","L209LD","BMW","M135I XDRIVE","20200702","20220115","ROOD","77551","hatchback"
"Personenauto","L251TR","BMW","M135I XDRIVE","20121228","20210729","ZWART","60617","stationwagen"
"Personenauto","L270DF","BMW","M135I XDRIVE","20200924","20210419","ZWART","71364","hatchback"
"Personenauto","L282BZ","BMW","M135I XDRIVE","20200213","20210519","WIT","70578","hatchback"
"Personenauto","L284KZ","BMW","M135I XDRIVE","20131119","20210626","ZWART","66392","stationwagen"
"Personenauto","L340JS","BMW","M135I XDRIVE","20210604","20210604","ZWART","74276","hatchback"
"Personenauto","L348KL","BMW","M135I XDRIVE","20201124","20210923","WIT","66779","hatchback"
"Personenauto","L372JF","BMW","M135I XDRIVE","20131209","20210624","ZWART","68285","stationwagen"
"Personenauto","L416XL","BMW","M135I XDRIVE","20200617","20210817","GRIJS","67865","hatchback"
"Personenauto","L417ZK","BMW","M135I XDRIVE","20201209","20210911","WIT","67627","hatchback"
"Personenauto","L424SG","BMW","M135I XDRIVE","20201210","20210901","GRIJS","71306","hatchback"
"Personenauto","L426TX","BMW","M135I XDRIVE","20201126","20211224","ZWART","62563","hatchback"
"Personenauto","L432GZ","BMW","M135I XDRIVE","20200804","20210518","ROOD","74386","hatchback"
"Personenauto","L457KZ","BMW","M135I XDRIVE","20201230","20210923","ZWART","69375","hatchback"
"Personenauto","L460TX","BMW","M135I XDRIVE","20200924","20210729","GRIJS","67973","hatchback"
