"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07TFLR","CADILLAC","ELDORADO BIARRITZ","19850228","20060731","WIT",,"cabriolet"
"Personenauto","25HSSZ","CADILLAC","ELDORADO BIARRITZ","19840228","20011122","WIT",,"cabriolet"
"Personenauto","AL3529","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590701","20021204","ROSE",,"cabriolet"
"Personenauto","AL3998","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590228","20030221","WIT",,"cabriolet"
"Personenauto","AL7253","CADILLAC","ELDORADO BIARRITZ CONV","19570915","20040629","GRIJS",,"cabriolet"
"Personenauto","AR5043","CADILLAC","ELDORADO BIARRITZ","19570327","20121215","ROOD",,"cabriolet"
"Personenauto","DVSX35","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","19830630","19920519","WIT",,"cabriolet"
"Personenauto","DZ0359","CADILLAC","ELDORADO BIARRITZ CONVERTILE","19590630","20190605","WIT",,"cabriolet"
"Personenauto","PM1025","CADILLAC","ELDORADO BIARRITZ","19610228","20201230","PAARS",,"cabriolet"
"Personenauto","PM1412","CADILLAC","ELDORADO BIARRITZ COVERTIBE","19580228",,"ZWART",,"cabriolet"
"Personenauto","PM3437","CADILLAC","ELDORADO BIARRITZ","19630101","20220120","ROOD",,"cabriolet"
"Personenauto","PM5904","CADILLAC","ELDORADO BIARRITZ","19600101","20230512","ZWART",,"cabriolet"
"Personenauto","PM6427","CADILLAC","ELDORADO BIARRITZ","19560701","20230727","WIT",,"cabriolet"
"Personenauto","TL020F","CADILLAC","ELDORADO BIARRITZ","19850228","20180824","ROOD",,"cabriolet"
"Personenauto","TSTS60","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19850228","20050416","BLAUW",,"cabriolet"
