"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VLJR","DODGE","RAM VAN 2.5 TD","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPFH","DODGE","RAM VAN 2.5 TD","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVRZ","DODGE","RAM VAN 2.5 TD","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHBT","DODGE","RAM VAN 2.5 TD","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDTN","DODGE","RAM VAN 2.5 TD","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJJG","DODGE","RAM VAN 2.5 TD","19990806","19990806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDJV","DODGE","RAM VAN 2.5 TD","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJJL","DODGE","RAM VAN 2.5 TD","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJNB","DODGE","RAM VAN 2.5 TD","19990819","19990819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBVX","DODGE","RAM VAN 2.5 TD","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSSP","DODGE","RAM VAN 2.5 TD","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJPG","DODGE","RAM VAN 2.5 TD HIGHR","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBRB","DODGE","RAM VAN 2.5 TD HIGHR.","19980831","19980831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXBN","DODGE","RAM VAN 2.5 TD","20010618","20010618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJXG","DODGE","RAM VAN 2.5 TD","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHJH","DODGE","RAM VAN 2.5 TD","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLZZ","DODGE","RAM VAN 2.5 TD","19991229","19991229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNZK","DODGE","RAM VAN 2.5 TD","20000313","20000313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRPJ","DODGE","RAM VAN 2.5 TD","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHDF","DODGE","RAM VAN 2.5 TD","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VLJJ","DODGE","RAM VAN 2.5 TD","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPXF","DODGE","RAM VAN 2.5 TD","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJBT","DODGE","RAM VAN 2.5 TD HIGHR","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VSSJ","DODGE","RAM VAN 2.5 TD HR","20001107","20001107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VFNP","DODGE","RAM VAN 2.5 TD","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VFDD","DODGE","RAM VAN 2.5 TD","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLNP","DODGE","RAM VAN 2.5 TD","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VPPS","DODGE","RAM VAN 2.5 TD","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRPD","DODGE","RAM VAN 2.5 TD","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVGN","DODGE","RAM VAN 2.5 TD","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VGJP","DODGE","RAM VAN 2.5 TD","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJHZ","DODGE","RAM VAN 2.5 TD","19990803","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTLF","DODGE","RAM VAN 2.5 TD","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTLP","DODGE","RAM VAN 2.5 TD","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VNRP","DODGE","RAM VAN 2.5 TD","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VDLX","DODGE","RAM VAN 2.5 TD","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFFX","DODGE","RAM VAN 2.5 TD","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPHR","DODGE","RAM VAN 2.5 TD","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSRD","DODGE","RAM VAN 2.5 TD","20001030","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTLF","DODGE","RAM VAN 2.5 TD","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTTV","DODGE","RAM VAN 2.5 TD","20010217","20010217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VBBJ","DODGE","RAM VAN 2.5 TD","19980812","19980812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHVG","DODGE","RAM VAN 2.5 TD","19990706","19990706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNKV","DODGE","RAM VAN 2.5 TD","20000131","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRLG","DODGE","RAM VAN 2.5 TD","20000707","20000707","N.v.t.",,"gesloten opbouw"
