"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LKD3","Personenauto","BMW","X1 SDRIVE 18I","20241010","20231017","11152","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100514","20100514","Geen verstrekking in Open Data","46637","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-17T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPT8","Personenauto","BMW","X1 SDRIVE 18I","20240612","20150626","11968","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100611","20100611","Geen verstrekking in Open Data","50996","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-06-26T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZL3","Personenauto","BMW","X1 SDRIVE 18I","20240712","20190712","11432","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110105","20110105","Geen verstrekking in Open Data","48135","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-12T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBZ4","Personenauto","BMW","X1 SDRIVE 18I","20250103","20220604","11630","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110113","20110113","Geen verstrekking in Open Data","49192","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-06-04T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHD7","Personenauto","BMW","X1 SDRIVE 18I","20241115","20231115","11819","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110124","20110124","Geen verstrekking in Open Data","45288","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-15T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJJ3","Personenauto","BMW","X1 SDRIVE 18I","20250207","20200423","11367","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110204","20110204","Geen verstrekking in Open Data","47063","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-04-23T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGJ9","Personenauto","BMW","X1 SDRIVE 18I","20240606","20230502","12170","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110518","20110518","Geen verstrekking in Open Data","47833","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*04","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-05-02T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPN3","Personenauto","BMW","X1 SDRIVE 18I","20240628","20100609","11003","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100609","20100609","Geen verstrekking in Open Data","45842","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZN3","Personenauto","BMW","X1 SDRIVE 18I","20240216","20210328","11059","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100731","20100731","Geen verstrekking in Open Data","46141","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*02","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2021-03-28T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDK9","Personenauto","BMW","X1 SDRIVE 18I","20240823","20171018","9630","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100811","20100811","Geen verstrekking in Open Data","40694","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*02","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-10-18T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
