"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TSV54","FERRARI","F 12","20140612","20140612","ROOD","384435","coupe"
"Personenauto","25GXBH","FERRARI","F 129 AD F355 SPIDER","19970409","20010406","ROOD",,"cabriolet"
"Personenauto","2TKV47","FERRARI","F 12","20130425","20140312","ZWART","398856","coupe"
"Personenauto","2TRF68","FERRARI","F 12","20121026","20140416","ROOD","410281","coupe"
"Personenauto","2XHR81","FERRARI","F 12","20130805","20140731","GRIJS","428876","coupe"
"Personenauto","3TLL53","FERRARI","F 12","20140321","20140321","ROOD","389684","coupe"
"Personenauto","3XFK30","FERRARI","F 12","20121109","20140708","GRIJS","419233","coupe"
"Personenauto","44XXV7","FERRARI","F 129 AS","19960604","20120907","ZWART",,"coupe"
"Personenauto","45XGHX","FERRARI","F 129 AS","19970725","20070507","ROOD",,"coupe"
"Personenauto","49XJJR","FERRARI","F 129","19980422","20070607","ROOD",,"coupe"
"Personenauto","4TGB59","FERRARI","F 12","20140122","20140122","ROOD","383745","coupe"
"Personenauto","4TKV38","FERRARI","F 120 A","19920309","20140307","ROOD",,"coupe"
"Personenauto","69SPTH","FERRARI","F 129","19970113","20060414","BLAUW",,"cabriolet"
"Personenauto","7TZD91","FERRARI","F 12","20140606","20140606","ROOD","433891","coupe"
"Personenauto","9TFR47","FERRARI","F 12","20130313","20140124","ZWART","432823","coupe"
"Personenauto","9TTR58","FERRARI","F 12","20130709","20140512","GRIJS","390027","coupe"
"Personenauto","9XHX24","FERRARI","F 12","20140811","20140811","ZWART","390386","coupe"
"Personenauto","G028FJ","FERRARI","F 12","20130919","20190910","ROOD","386441","coupe"
"Personenauto","G858SJ","FERRARI","F 12","20140205","20191129","ROOD","372535","coupe"
"Personenauto","GB065R","FERRARI","F 12","20150409","20150409","GRIJS","437497","coupe"
"Personenauto","GG692X","FERRARI","F 12","20150525","20150525","GRIJS","418284","coupe"
"Personenauto","GP420N","FERRARI","F 12","20130704","20150710","GRIJS","389527","coupe"
"Personenauto","GX563Z","FERRARI","F 129 AB","19980522","20160226","ROOD",,"coupe"
"Personenauto","GZ495G","FERRARI","F 12","20141209","20150914","GRIJS","378970","coupe"
"Personenauto","H813FR","FERRARI","F 12","20130101","20200124","GRIJS","390918","coupe"
"Personenauto","J750GP","FERRARI","F 12","20131205","20200730","ROOD","376936","coupe"
"Personenauto","JB380X","FERRARI","F 12","20130916","20160211","GRIJS","424103","coupe"
"Personenauto","JB384L","FERRARI","F 12 TDF","20160201","20160201","GRIJS","548854","coupe"
"Personenauto","JK247J","FERRARI","F 12","20140320","20161215","GRIJS","371113","coupe"
"Personenauto","JK666N","FERRARI","F 12","20130117","20160413","GRIJS","372177","coupe"
"Personenauto","JK845S","FERRARI","F 12","20130610","20160413","ROOD","391985","coupe"
"Personenauto","JP206J","FERRARI","F 12","20141020","20160518","ROOD","422096","coupe"
"Personenauto","JP486J","FERRARI","F 12","20140317","20160517","ROOD","411993","coupe"
"Personenauto","JP532V","FERRARI","F 12","20151106","20160523","BLAUW","407386","coupe"
"Personenauto","JR138V","FERRARI","F 12","20130502","20160607","ZWART","377524","coupe"
"Personenauto","JV637J","FERRARI","F 12","20130502","20160824","GRIJS","377524","coupe"
"Personenauto","JZ506X","FERRARI","F 12","20130129","20160715","GRIJS","377524","coupe"
"Personenauto","K271VR","FERRARI","F 12","20160412","20210320","ZWART","431289","coupe"
"Personenauto","KG230K","FERRARI","F 12","20160825","20160825","ROOD","433161","coupe"
"Personenauto","KK839F","FERRARI","F 12","20140108","20161005","GRIJS","411473","coupe"
"Personenauto","KT082D","FERRARI","F 12","20121009","20161124","GEEL","416398","coupe"
"Personenauto","L076BB","FERRARI","F 12","20121204","20210409","BLAUW","338537","coupe"
"Personenauto","L806ZB","FERRARI","F 12","20150709",,"GRIJS","363458","coupe"
"Personenauto","N054BH","FERRARI","F 12","20130101","20210915","ROOD","398262","coupe"
"Personenauto","N389DL","FERRARI","F 355 GTS","19970417","20211028","ROOD",,"coupe"
"Personenauto","N700JB","FERRARI","F 12","20150929","20211019","ZWART","367052","coupe"
"Personenauto","NL047V","FERRARI","F 12","20130327","20170307","WIT","450698","coupe"
"Personenauto","NX745P","FERRARI","F 12","20160804","20170504","ROOD","564003","coupe"
"Personenauto","P151GL","FERRARI","F 12","20150602","20220302","ZWART","363458","coupe"
"Personenauto","P254NB","FERRARI","F 12","20150908","20220420","ROOD","372001","coupe"
"Personenauto","P294LD","FERRARI","F 12","20130131","20220407","GRIJS","402232","coupe"
"Personenauto","P315DG","FERRARI","F 12","20171017","20220314","BRUIN","418221","coupe"
"Personenauto","P833DG","FERRARI","F 12","20150802","20220209","ROOD","375123","coupe"
"Personenauto","P857KX","FERRARI","F 12","20130513","20220406","ROOD","377524","coupe"
"Personenauto","P870NS","FERRARI","F 12","20130416","20220428","BLAUW","377524","coupe"
"Personenauto","PK148N","FERRARI","F 12","20140226","20170717","ROOD","402105","coupe"
"Personenauto","PL500X","FERRARI","F 12","20140404","20170728","ZWART","400851","coupe"
"Personenauto","PL978P","FERRARI","F 12","20130308","20170728","ZWART","374891","coupe"
"Personenauto","PS336X","FERRARI","F 12","20130404","20170912","GRIJS","447610","coupe"
"Personenauto","PV867P","FERRARI","F 12","20130701","20170929","ROOD","394032","coupe"
"Personenauto","PX136G","FERRARI","FERRARI F40","19900615","20170929","ROOD",,"coupe"
"Personenauto","R246NL","FERRARI","F 12","20150327","20221021","ZWART","358981","coupe"
"Personenauto","R275TS","FERRARI","F 12","20130624","20221123","GRIJS","542706","coupe"
"Personenauto","R375BT","FERRARI","F 12","20130418","20220730","ROOD","407332","coupe"
"Personenauto","R404NG","FERRARI","F 12","20140415","20221103","ZWART","426637","coupe"
"Personenauto","R697FL","FERRARI","F 12","20140630","20220818","GRIJS","371113","coupe"
"Personenauto","S287PZ","FERRARI","F 12","20140225","20230316","GRIJS","384507","coupe"
"Personenauto","S569XF","FERRARI","F 12","20150226","20230428","ZWART","390296","coupe"
"Personenauto","SK234B","FERRARI","F 12","20130131","20180420","ZWART","392058","coupe"
"Personenauto","SN639J","FERRARI","F 12","20121115","20180504","ZWART","407271","coupe"
"Personenauto","ST846T","FERRARI","F 12","20121018","20180601","GRIJS","392329","coupe"
"Personenauto","TF412D","FERRARI","F 12","20150623","20180712","ROOD","383884","coupe"
"Personenauto","TF685J","FERRARI","F 12","20140622","20180714","ZWART","380936","coupe"
"Personenauto","TH870R","FERRARI","F 12","20140522","20180810","ROOD","376569","coupe"
"Personenauto","X124DG","FERRARI","F 12","20140521","20231013","GROEN","392608","coupe"
"Personenauto","X526LB","FERRARI","F 12","20140625","20231211","ZWART","387968","coupe"
"Personenauto","X705ZH","FERRARI","F355 BERLINETTA","19970213","20240222","GRIJS",,"coupe"
"Personenauto","X783KN","FERRARI","F 129 AS","19960701","20231206","ROOD",,"coupe"
"Personenauto","X929NF","FERRARI","F 12","20150602","20231221","GRIJS","363458","coupe"
"Personenauto","XD848V","FERRARI","F 12","20121112","20181221","ROOD","410063","coupe"
"Personenauto","XN834K","FERRARI","F 12","20141119","20190216","GRIJS","421714","coupe"
"Personenauto","XP086K","FERRARI","F 12","20130405","20190226","GRIJS","390011","coupe"
"Personenauto","XP286D","FERRARI","F 12","20130531","20190218","ZWART","426329","coupe"
"Personenauto","XR325P","FERRARI","F 355 GTS","19960104","20190304","GEEL",,"coupe"
"Personenauto","XZ461S","FERRARI","F 12","20130801","20190412","GRIJS","377524","coupe"
"Personenauto","ZG899S","FERRARI","F 12","20150512","20190601","BLAUW","407654","coupe"
"Personenauto","ZL050D","FERRARI","F 12","20121115","20190619","ROOD","406996","coupe"
"Personenauto","ZR086F","FERRARI","F 12","20130902","20190723","ROOD","360994","coupe"
"Personenauto","ZV190R","FERRARI","F 12","20130301","20191030","ROOD","389321","coupe"
