"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GRFZ","MAZDA","NA CABRIOLET","19930402","20010210","ZWART",,"cabriolet"
"Personenauto","10JDLT","MAZDA","NA CABRIOLET","19960521","20020301","GROEN",,"cabriolet"
"Personenauto","12HLBG","MAZDA","NA CABRIOLET","19930408","20010823","ZWART",,"cabriolet"
"Personenauto","35FJKT","MAZDA","NA CABRIOLET","19930326","20000330","ZWART",,"cabriolet"
"Personenauto","35GTFZ","MAZDA","NA CABRIOLET","19910826","20010312","GRIJS",,"cabriolet"
"Personenauto","40DTHR","MAZDA","NA CABRIOLET","19950621","19991203","GROEN",,"cabriolet"
"Personenauto","41GXRS","MAZDA","NA CABRIOLET","19920409","20010420","GRIJS",,"cabriolet"
"Personenauto","46HHTJ","MAZDA","NA CABRIOLET","19970502","20010714","GROEN",,"cabriolet"
"Personenauto","49HVFZ","MAZDA","NA CABRIOLET","19940415","20011231","ZWART",,"cabriolet"
"Personenauto","75FNTJ","MAZDA","NA CABRIOLET","19920609","20000516","ROOD",,"cabriolet"
"Personenauto","78FLPS","MAZDA","NA CABRIOLET","19910516","20000501","ROOD",,"cabriolet"
"Personenauto","78HTFK","MAZDA","NA CABRIOLET","19950306","20011120","ZWART",,"cabriolet"
"Personenauto","80JTTL","MAZDA","NA CABRIOLET","19950609","20030228","ZWART",,"cabriolet"
"Personenauto","82FXXJ","MAZDA","NA CABRIOLET","19910718","20000808","GROEN",,"cabriolet"
"Personenauto","88FHZL","MAZDA","NA CABRIOLET","19910315","20000327","WIT",,"cabriolet"
"Personenauto","91GVRJ","MAZDA","NA CABRIOLET","19920617","20010331","ROOD",,"cabriolet"
"Personenauto","94HKFB","MAZDA","NA CABRIOLET","19921127","20010810","ZWART",,"cabriolet"
