"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDH7","DAF","FAT WS 32 T","20131120","20131120","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","26BVT9","DAF","CF 320 FA","20180423","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRP7","DAF","LF 320 FA","20170725","20210531","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","63BSR1","DAF","LF 320 FA","20190605","20220307","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BXL6","DAF","CF 320 FA","20200204","20240304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BTR3","DAF","CF 320 FA","20211021","20221122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE0655","DAF","YA 328","19560630","19930329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0884","DAF","YA 328","19560630","19920617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0965","DAF","YA 328","19560630","19920803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0986","DAF","YA 328","19560630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1293","DAF","YA 328","19530630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1431","DAF","YA-328","19560630","19930818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3280","DAF","YA328","19580630","19980331","N.v.t.",,"open wagen"
"Bedrijfsauto","BN44BD","DAF","FAV 1800 DT 320","19850524","19850524","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BV33KR","DAF","FA 900 DT 325","19870220","19870220","N.v.t.",,"veewagen"
"Personenauto","DZ8283","DAF","32 FL","19660902","20190731","GROEN",,"sedan"
