"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JM92","VOLVO","144 DE LUXE","19700630","20191112","WIT",,"sedan"
"Personenauto","01YB79","VOLVO","144 DE LUXE","19740114","20000622","WIT",,"sedan"
"Personenauto","02DLNL","VOLVO","144 DE LUXE","19730228","19990921","GROEN",,"sedan"
"Personenauto","05MA71","VOLVO","144 DE LUXE","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","06AH16","VOLVO","144 DE LUXE AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","0941XX","VOLVO","144 DE LUXE","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","09YA89","VOLVO","144 DE LUXE","19730109","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","10DZJH","VOLVO","144 DE LUXE","19741001","20000112","GEEL",,"sedan"
"Personenauto","21BF56","VOLVO","144 DE LUXE","19740327","19740327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2347PL","VOLVO","144 DE LUXE","19701119","19701119","GROEN",,"Niet geregistreerd"
"Personenauto","24FVDK","VOLVO","144 DE LUXE AUTOMATIC","19740228","20000711","ROOD",,"sedan"
"Personenauto","27YD15","VOLVO","144 DE LUXE","19730904","20161018","ORANJE",,"sedan"
"Personenauto","3045VL","VOLVO","144 DE LUXE","19721116","19721116","BLAUW",,"sedan"
"Personenauto","30YA82","VOLVO","144 DE LUXE","19730406","20010718","WIT",,"sedan"
"Personenauto","3159VF","VOLVO","144 DE LUXE AUTOMATIC","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","35YA56","VOLVO","144 DE LUXE","19731121","20010829","WIT",,"Niet geregistreerd"
"Personenauto","3682TM","VOLVO","144 DE LUXE","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","37BR06","VOLVO","144 DE LUXE","19740606","19740606","ROOD",,"sedan"
"Personenauto","37BR30","VOLVO","144 DE LUXE","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","3892UG","VOLVO","144 DE LUXE","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","38BM53","VOLVO","144 DE LUXE","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZN75","VOLVO","144 DE LUXE","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","39ZK18","VOLVO","144 DE LUXE AUTOMATIC","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","4061UN","VOLVO","144 DE LUXE","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","41YA82","VOLVO","144 DE LUXE","19730715","19990205","ORANJE",,"Niet geregistreerd"
"Personenauto","42YD29","VOLVO","144 DE LUXE","19730904","20180108","GROEN",,"sedan"
"Personenauto","4453VJ","VOLVO","144 DE LUXE","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","44AV51","VOLVO","144 DE LUXE","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","4511UL","VOLVO","144 DE LUXE","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","45ZL89","VOLVO","144 DE LUXE","19740813","19740813","GROEN",,"Niet geregistreerd"
"Personenauto","47BK68","VOLVO","144 DE LUXE","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","52YA32","VOLVO","144 DE LUXE","19740426","20020304","BLAUW",,"sedan"
"Personenauto","5462VM","VOLVO","144 DE LUXE","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","54YD56","VOLVO","144 DE LUXE","19730221","20181221","GROEN",,"sedan"
"Personenauto","55GJGL","VOLVO","144 DE LUXE","19730418","20001121","GEEL",,"sedan"
"Personenauto","55YD01","VOLVO","144 DE LUXE","19740401","19980805","WIT",,"Niet geregistreerd"
"Personenauto","57BH66","VOLVO","144 DE LUXE","19740328","19740328","GROEN",,"Niet geregistreerd"
"Personenauto","59BV17","VOLVO","144 DE LUXE","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","60DK91","VOLVO","144 DE LUXE","19740925","19740925","GROEN",,"Niet geregistreerd"
