"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15EB73","Bedrijfsauto","COMMER","1500","20190112","20240417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1486","2090","1586",,,"19750630","19780630","Geen verstrekking in Open Data",,"Nee",,"604",,,,,,"4",,,,,"186","N1",,,"op r. voorwielscherm onder r. voorzitting","2090",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2019-01-12T00:00:00.000","2024-04-17T00:00:00.000","1975-06-30T00:00:00.000","1978-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS6473","Bedrijfsauto","COMMER","KAH 3023",,"20240628",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3450","2440",,,"19700714","19700714","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS6471","Bedrijfsauto","COMMER","KAH 3023",,"19940122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3450","2760",,,"19700625","19700625","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1994-01-22T00:00:00.000","1970-06-25T00:00:00.000","1970-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3565","Bedrijfsauto","COMMER","KAH 3023",,"19900312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3450","2540",,,"19701022","19701022","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1990-03-12T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3577","Bedrijfsauto","COMMER","KAH 3023",,"20151027",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2696","3450","2796",,,"19701116","19701116","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2015-10-27T00:00:00.000","1970-11-16T00:00:00.000","1970-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9342","Bedrijfsauto","COMMER","KAH 3023",,"19941223",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2936","3450","3036",,,"19710225","19710225","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-12-23T00:00:00.000","1971-02-25T00:00:00.000","1971-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2577","Bedrijfsauto","COMMER","KCF - 4023 VAN","20030723","20200418",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2696","3500","2796",,,"19750725","19750725","Geen verstrekking in Open Data",,"Nee",,"804",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-07-23T00:00:00.000","2020-04-18T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2553","Bedrijfsauto","COMMER","KCH 3023 L VAN",,"20210517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2336","3500","2436",,,"19740620","19740620","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","201","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3500",,,,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2021-05-17T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF4689","Bedrijfsauto","COMMER","BF 2523",,"19850503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3270","4020","3370","750",,"19591224","19591224","Geen verstrekking in Open Data",,"Ja",,"750",,"2000",,,,"4",,"682",,"671","217","N2",,,"midden tegen achterste dwarsbalk by 4e veerh.","4020",,,,,,,"0.01","400","Nee","Nee",,"Nee","4270",,,,"Niet geregistreerd","NG","Ja",,"1985-05-03T00:00:00.000","1959-12-24T00:00:00.000","1959-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN3033","Bedrijfsauto","COMMER","KAL 4023",,"20000316",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3180","3500","3280",,,"19630410","19630410","Geen verstrekking in Open Data",,"Ja",,"320",,,,,"0","4","0","0",,"0","200","N1",,,"r. op balk v. 1e veerh.","3500",,,,,,"0","0.01","312","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2000-03-16T00:00:00.000","1963-04-10T00:00:00.000","1963-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
