"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XXK76","MITSUBISHI","COLT GLX","19810722","20141112","BLAUW",,"hatchback"
"Personenauto","DR52JK","MITSUBISHI","COLT GLX","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","DX78RG","MITSUBISHI","COLT GLX","19790719","19790719","BEIGE",,"Niet geregistreerd"
"Personenauto","FT51FY","MITSUBISHI","COLT GLX","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FT84XV","MITSUBISHI","COLT GLX","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","GD72YL","MITSUBISHI","COLT GLX AUTOMATIC","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GF47GP","MITSUBISHI","COLT GLX AUTOMATIC","19800709","19800709","GRIJS",,"Niet geregistreerd"
"Personenauto","GG61HF","MITSUBISHI","COLT GLX","19800729","19800729","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ49JF","MITSUBISHI","COLT GLX","19800930","19800930","GRIJS",,"Niet geregistreerd"
"Personenauto","GK03BZ","MITSUBISHI","COLT GLX","19801016","19801016","BEIGE",,"Niet geregistreerd"
"Personenauto","GK05KN","MITSUBISHI","COLT GLX","19801110","19801110","BRUIN",,"Niet geregistreerd"
"Personenauto","GK70SB","MITSUBISHI","COLT GLX AUTOMATIC","19801110","19801110","BEIGE",,"Niet geregistreerd"
"Personenauto","GN29XY","MITSUBISHI","COLT GLX AUTOMATIC","19810113","19810113","ROOD",,"Niet geregistreerd"
"Personenauto","GT03ST","MITSUBISHI","COLT GLX","19810401","19810401","GRIJS",,"Niet geregistreerd"
"Personenauto","GT26XT","MITSUBISHI","COLT GLX","19810401","19810401","BEIGE",,"Niet geregistreerd"
"Personenauto","GX35NK","MITSUBISHI","COLT GLX AUTOMATIC","19810427","19810427","BLAUW",,"Niet geregistreerd"
"Personenauto","GX59FJ","MITSUBISHI","COLT GLX","19810423","19810423","ROOD",,"Niet geregistreerd"
"Personenauto","GY05SH","MITSUBISHI","COLT GLX","19810527","19810527","GRIJS",,"Niet geregistreerd"
"Personenauto","GY32JJ","MITSUBISHI","COLT GLX AUTOMATIC","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","HD31DT","MITSUBISHI","COLT GLX AUTOMATIC","19810716","19810716","BEIGE",,"Niet geregistreerd"
"Personenauto","HFHR10","MITSUBISHI","COLT GLX","19930123","19931122","WIT",,"Niet geregistreerd"
"Personenauto","HH68GH","MITSUBISHI","COLT GLX","19811028","19811028","GRIJS",,"Niet geregistreerd"
"Personenauto","HH97TL","MITSUBISHI","COLT GLX","19811111","19811111","GRIJS",,"Niet geregistreerd"
"Personenauto","HK52XX","MITSUBISHI","COLT GLX","19820115","19820115","BEIGE",,"Niet geregistreerd"
"Personenauto","HP13VZ","MITSUBISHI","COLT GLX AUTOMATIC","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","HS10VL","MITSUBISHI","COLT GLX AUTOMATIC","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","JK16SN","MITSUBISHI","COLT GLX","19830207","19830207","BEIGE",,"Niet geregistreerd"
"Personenauto","JN96FV","MITSUBISHI","COLT GLX","19830408","19830408","BEIGE",,"Niet geregistreerd"
"Personenauto","JT94KJ","MITSUBISHI","COLT GLX","19830505","19830505","BEIGE",,"Niet geregistreerd"
"Personenauto","JX24VG","MITSUBISHI","COLT GLX","19830610","19830610","BEIGE",,"Niet geregistreerd"
"Personenauto","KK45XB","MITSUBISHI","COLT GLX AUTOMATIC","19810630","19860224","BLAUW",,"Niet geregistreerd"
"Personenauto","NNST08","MITSUBISHI","COLT GLX AUTOMATIC","19810114","19960201","WIT",,"Niet geregistreerd"
