"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YA48","PLYMOUTH","ROAD RUNNER","19730630","20010327","ROOD",,"coupe"
"Personenauto","33YB70","PLYMOUTH","ROAD RUNNER","19740228","20061214","ROOD",,"coupe"
"Personenauto","AM8159","PLYMOUTH","ROAD RUNNER","19700228","20090618","ORANJE",,"coupe"
"Personenauto","AM8411","PLYMOUTH","ROAD RUNNER","19720228","20090725","GROEN",,"coupe"
"Personenauto","AM9712","PLYMOUTH","ROAD RUNNER","19690228","20100402","ZWART",,"coupe"
"Personenauto","AR0560","PLYMOUTH","ROAD RUNNER","19690401","20130322","GROEN",,"coupe"
"Personenauto","AR4494","PLYMOUTH","ROAD RUNNER","19700228","20120706","GROEN",,"coupe"
"Personenauto","AR4821","PLYMOUTH","ROAD RUNNER","19700228","20120903","ORANJE",,"coupe"
"Personenauto","AR6319","PLYMOUTH","ROAD RUNNER 426 CID HEMI","19690228","20130805","ROOD",,"coupe"
"Personenauto","DL3069","PLYMOUTH","ROAD RUNNER","19690228","19950427","ROOD",,"coupe"
"Personenauto","DZ0593","PLYMOUTH","ROAD RUNNER","19700228","20151124","GROEN",,"coupe"
"Personenauto","DZ3055","PLYMOUTH","ROAD RUNNER","19680630","20170314","GROEN",,"coupe"
"Personenauto","DZ6416","PLYMOUTH","ROAD RUNNER","19700228","20181002","BLAUW",,"coupe"
"Personenauto","DZ6578","PLYMOUTH","ROAD RUNNER","19690228","20181117","GROEN",,"coupe"
"Personenauto","DZ6912","PLYMOUTH","ROAD RUNNER","19680630","20181221","ROOD",,"coupe"
"Personenauto","DZ8064","PLYMOUTH","ROAD RUNNER","19690228","20190701","GROEN",,"coupe"
"Personenauto","DZ8572","PLYMOUTH","ROAD RUNNER","19690228","20190916","GROEN",,"coupe"
"Personenauto","PM2517","PLYMOUTH","ROAD RUNNER","19690228","20210830","GEEL",,"coupe"
"Personenauto","PM2922","PLYMOUTH","ROAD RUNNER","19690228","20211024","ORANJE",,"coupe"
"Personenauto","PM5330","PLYMOUTH","ROAD RUNNER","19700915","20230110","ROOD",,"coupe"
"Personenauto","Z744DS","PLYMOUTH","ROAD RUNNER","19780915","20240314","WIT",,"coupe"
