"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD03","PORSCHE","911 SC 3.0 CARRERA TARGA","19751014","20141008","ROOD",,"coupe"
"Personenauto","57YD57","PORSCHE","911 CARRERA 3.0","19760213","20190401","GRIJS",,"coupe"
"Personenauto","6KLL42","PORSCHE","911 SC 3.0 COUPE","19791201","20130527","ZWART",,"coupe"
"Personenauto","89YD95","PORSCHE","911 CARRERA 3.0 TARGA","19771101","20211111","BLAUW",,"coupe"
"Personenauto","91PVDB","PORSCHE","911 SC 3.0","19820101","20041218","WIT",,"coupe"
"Personenauto","DV46FD","PORSCHE","PORSCHE 911 SC 3.0","19790413","20230113","PAARS",,"cabriolet"
"Personenauto","G029DF","PORSCHE","PORSCHE 911 SC 3.0 TARGA","19780701","20190827","ZWART",,"cabriolet"
"Personenauto","L346KP","PORSCHE","911 SC 3.0","19800701","20210607","ZWART",,"coupe"
"Personenauto","P717PX","PORSCHE","911 SC 3.0","19790402","20220527","BLAUW",,"coupe"
"Personenauto","R856FN","PORSCHE","911 SC 3.0","19790110","20220811","WIT",,"cabriolet"
"Personenauto","RP47KV","PORSCHE","911 SC 3.0 CARRERA","19760630","19870305","GEEL",,"Niet geregistreerd"
"Personenauto","RSTL61","PORSCHE","911 SC 3.0","19790903","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","S189TL","PORSCHE","911 SC 3.0","19790701","20230404","WIT",,"coupe"
"Personenauto","SR431R","PORSCHE","911 SC 3.0","19800812","20180526","WIT",,"coupe"
"Personenauto","T261BD","PORSCHE","911 SC 3.0","19830228","20230525","WIT",,"coupe"
"Personenauto","TBTN48","PORSCHE","911 SC 3.0","19780508","19980317","BRUIN",,"Niet geregistreerd"
"Personenauto","TFZL86","PORSCHE","911 SC 3.0","19770510","19980420","WIT",,"Niet geregistreerd"
"Personenauto","THHB57","PORSCHE","911 SC 3.0","19781023","19980424","BLAUW",,"cabriolet"
"Personenauto","X130FR","PORSCHE","CARRERA","19790515","20231207","GRIJS",,"coupe"
"Personenauto","Z326NX","PORSCHE","911 SC 3.0","19820131","20240516","BLAUW",,"coupe"
