"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02NB15","DAF","FT1600DT265","19790501","19790501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03DB06","DAF","FT1600DT265","19780130","19780130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1730GB","DAF","1600DF420","19750527","19750527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXJ2","DAF","3600 ATI","19880505",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49FB81","DAF","FTS2600DKA310","19720818","19720818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55EB82","DAF","FT1600DT265","19780811","19780811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6634DB","DAF","T1600DF265","19750310","19750310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BJS1","DAF","3600 ATI","19870320","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7019GB","DAF","FT1600DT265","19750904","19750904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74RB71","DAF","FT1600DT265","19800108","19800108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7961ZB","DAF","FT1600DT265","19771129","19771129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFT2","DAF","FTG 3600 DKZ","19871117","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8722EB","DAF","FT1600DF265","19750725","19750725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9815RB","DAF","FT2600DKB 310","19731025","19731025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","AS8801","DAF","FT2600DK310","19700806","19700806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB3549","DAF","A1600DF 360","19670223","19670223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB5908","DAF","T1600DF300","19671030","19671030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD82GY","DAF","FA1600DT360","19750929","19750929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE2240","DAF","V1600BB 358","19690630","19860626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4012","DAF","FA1600DF360","19710630","19991224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4340","DAF","FT1600DF265","19710630","20001018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4744","DAF","FT1600DF265","19711110","20020201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5440","DAF","FT2600DKA310","19700604","20041202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRB81","DAF","FTT2600DKA350","19731120","20060109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS0431","DAF","FA2600DK475","19710119","19710119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS1672","DAF","FA2600DKA475","19710426","19710426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4170","DAF","FTT2600DKA350","19710820","19710820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4505","DAF","FT 2600 DKA 310","19710909","19710909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS5474","DAF","FTR 2600 DKA 310","19720208","19720208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS5987","DAF","FTT2600DKA350","19720310","19720310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6212","DAF","FT2600 DKA 310","19720317","19720317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6299","DAF","FT2600DK310","19720406","19720406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6960","DAF","FA2600DKA475","19720831","19720831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS7746","DAF","FT 2600 DKA 310","19720703","19720703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9697","DAF","FT2600DKA310","19730129","19730129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9704","DAF","FT2600DK310","19730102","19730102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT56KG","DAF","3600 ATI","19861104","19861104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV32SH","DAF","FT 2600 DK 310","19691215","19691215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV91ZL","DAF","FT 1600 DT 265 H","19870416","19870416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DA8357","DAF","FT2600DKA310","19720120","19720120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB0219","DAF","FTT 2600 DKA 350","19730216","19730216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1225","DAF","FT2600DKA310","19730330","19730330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1524","DAF","FT2600DK310","19730704","19730704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2478","DAF","FT1600DF265","19730613","19730613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4359","DAF","FA 2600 DKA 360","19731022","19731022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4857","DAF","FA2600DKB350","19730920","19730920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB7184","DAF","FT1600DT265","19740508","19740508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","EB1352","DAF","FT 2600 DK 310","19730308","19730308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB47NL","DAF","V1600 DD 358.","19690630","19880531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV6740","DAF","T1600DD300","19681227","19681227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XV8906","DAF","T 1600 DF 300","19690812","19690812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZJ8876","DAF","T1600DF300","19691007","19691007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV2953","DAF","FT2600DK310","19690522","19690522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV3447","DAF","T1600 DF300","19690822","19690822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV5024","DAF","FT2600DKA310","19691215","19691215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV5930","DAF","FT2600DK310","19700403","19700403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV7932","DAF","FAS2600DKA425","19700831","19700831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV9256","DAF","FT2600DKA310","19701123","19701123","N.v.t.",,"opleggertrekker"
