"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB58","Personenauto","TOYOTA","FJ40","20121104","20040820",,"stationwagen",,"WIT","Niet geregistreerd","6","4197","1710","2300","1810","750","1800","19770921","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-04T00:00:00.000","2004-08-20T00:00:00.000","1977-09-21T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD98","Bedrijfsauto","TOYOTA","L.CRUISER FJ40","20160912","20240112",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1600","2435","1700","750",,"19771020","20140919","Geen verstrekking in Open Data",,"Ja",,"835",,"2665",,,,"4",,,,,"167","N1",,,"r. balk v. vooras","2435","FJ40",,,,,,"0.06","227","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2016-09-12T00:00:00.000","2024-01-12T00:00:00.000","1977-10-20T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE87","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20250307","20230208",,"stationwagen","6","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","3500","19760531","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"399","167","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340","FJ40LV",,,,,,"0.05","229","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-08T00:00:00.000","1976-05-31T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPNG","Bedrijfsauto","TOYOTA","FJ40","20040425",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1605","2300","1705","750",,"19800919","20000420","Geen verstrekking in Open Data",,"Nee",,"695",,"2300","2300",,,"4",,,,,"167","N1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-04-25T00:00:00.000",,"1980-09-19T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBG5","Personenauto","TOYOTA","FJ40","20120723","20081006",,"cabriolet","6","ZWART","Niet geregistreerd","6","4197","1620","2300","1720",,,"19800331","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2300",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-07-23T00:00:00.000","2008-10-06T00:00:00.000","1980-03-31T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TB52","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20200412","20171016",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19800201","19800201","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-12T00:00:00.000","2017-10-16T00:00:00.000","1980-02-01T00:00:00.000","1980-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB31","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"20170102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1726","2340","1826","750",,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,"614",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","5840",,,"2015","Logisch","00","Ja",,"2017-01-02T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB20","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19961217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790824","19790824","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-17T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XB24","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20251023","20230228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1650","2340","1750",,,"19800918","19800918","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-02-28T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RGHD","Personenauto","TOYOTA","FJ40","20250418","20130708",,"sedan","6","GEEL","Niet geregistreerd","6","4197","1780","2300","1880","750","2300","19790108","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2013-07-08T00:00:00.000","1979-01-08T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
