"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTDR","FIAT","126A","19890420","20011119","ROOD",,"hatchback"
"Personenauto","01YE20","FIAT","126A","19740515","20221031","ORANJE",,"sedan"
"Personenauto","39PHVG","FIAT","126A","19900313","20040628","ROOD",,"hatchback"
"Personenauto","71PSVT","FIAT","126A/126BIS","19880505","20041105","ROOD",,"hatchback"
"Personenauto","77GL47","FIAT","126A","19740630","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","87YD79","FIAT","126A","19741230","20210913","GROEN",,"hatchback"
"Personenauto","R258BG","FIAT","126","19850319","20230309","WIT",,"hatchback"
"Personenauto","R527GZ","FIAT","126","19871104","20220826","WIT",,"hatchback"
"Personenauto","SGGF48","FIAT","FIAT 126A","19780922","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","TJNJ47","FIAT","126A","19880203","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","TTND65","FIAT","126A","19760813","19980729","GEEL",,"Niet geregistreerd"
"Personenauto","XH355R","FIAT","126","19890418","20181227","GROEN",,"hatchback"
