"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1218XB","CITROEN","AMI-8-SERVICE","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1297GB","CITROEN","MF8TL AMI 8 SERVICE","19750617","19750617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD58","CITROEN","AMI 10 BREAK","19760226","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2748HB","CITROEN","MF8TL AMI 8 SERVICE","19751028","19751028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTXB","CITROEN","AMI-8","19760616","19760616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLFH","CITROEN","CX 2500 FAMILIALE","19830630","20091102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7228MB","CITROEN","AMI 6 BREAK SERVICE","19700326","20200803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7292BB","CITROEN","MF9SL AMI SUPER SERVICE","19750205","19750205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7463SB","CITROEN","AMI-8-SERVICE","19770323","19770323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7629BB","CITROEN","MF9SL AMI SUPER SERVICE","19750313","19750313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7969XB","CITROEN","AMI-8-SERVICE","19771117","19771117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD86","CITROEN","AMI 8 SERVICE","19770222","20210223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB00","CITROEN","AMI-8-SERVICE","19781129","19781129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ4451","CITROEN","MF 8 SL AMI 8 SERV.TOL","19700127","19700127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ7229","CITROEN","MF 8 SL AMI 8 SERV.TOL","19700306","19700306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3994","CITROEN","AMI 6 BREAK SERVICE","19680108","19991214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4319","CITROEN","AMI-8-SERVICE","19721017","20010512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS47SH","CITROEN","MF8SLAMI 8 SERV TOL","19730630","19860903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4020","CITROEN","MF 8 SL AMI 8 SERV.TOL","19721013","19721013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4047","CITROEN","MF 8 SL AMI 8 SERV.TOL","19720707","19720707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS0701","CITROEN","MF 8 SL AMI 8 SERV.TOL","19721123","19721123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8826","CITROEN","AMI 6 BREAK SERVICE","19700105","19700105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8827","CITROEN","AMI 6 BREAK SERVICE","19690418","20191227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4430","CITROEN","AMI 6 BREAK SERVICE","19690710","19690710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4431","CITROEN","AMI 6 BREAK SERVICE","19691003","19691003","N.v.t.",,"gesloten opbouw"
