"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SVSK","KIA","CERATO","20060523","20060523","BLAUW","15021","stationwagen"
"Personenauto","03SVSK","KIA","CERATO","20060517","20060517","ZWART","14689","stationwagen"
"Personenauto","03SXDP","KIA","CERATO","20060524","20060524","ZWART","19888","stationwagen"
"Personenauto","05SXDP","KIA","CERATO","20060531","20060531","BLAUW","15021","stationwagen"
"Personenauto","05SXGK","KIA","CERATO","20060526","20060526","GRIJS","15021","stationwagen"
"Personenauto","07SFTK","KIA","CERATO","20051216","20051216","BLAUW","14189","stationwagen"
"Personenauto","08SXBG","KIA","CERATO","20060529","20060529","BLAUW","15021","stationwagen"
"Personenauto","11THRZ","KIA","CERATO","20060916","20060916","BLAUW","15021","stationwagen"
"Personenauto","15TRXX","KIA","CERATO","20070206","20070206","BLAUW",,"stationwagen"
"Personenauto","16TGZJ","KIA","CERATO","20060911","20060911","BLAUW","15021","stationwagen"
"Personenauto","18TRBP","KIA","CERATO","20070126","20070126","BLAUW","13347","stationwagen"
"Personenauto","19TGZJ","KIA","CERATO","20060909","20060909","GRIJS","15021","stationwagen"
"Personenauto","21THJJ","KIA","CERATO","20060908","20060908","ZWART","14689","stationwagen"
"Personenauto","30TFGH","KIA","CERATO","20061005","20061005","GRIJS","15021","stationwagen"
"Personenauto","30TJXL","KIA","CERATO","20061014","20061014","ZWART","14691","stationwagen"
"Personenauto","31TDRN","KIA","CERATO","20060718","20060718","GRIJS","15021","stationwagen"
"Personenauto","32TNPR","KIA","CERATO","20061123","20061123","GRIJS","15018","stationwagen"
"Personenauto","34SGST","KIA","CERATO","20060126","20060126","BLAUW","14988","stationwagen"
"Personenauto","35TJXL","KIA","CERATO","20061018","20061018","GRIJS","15021","stationwagen"
"Personenauto","36TJXL","KIA","CERATO","20061011","20061011","GRIJS","15021","stationwagen"
