"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72FXHS","Personenauto","PEUGEOT","106 XR 1.4","20250206","20181110","2657","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960523","20001121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2018-11-10T00:00:00.000","1996-05-23T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJH29","Personenauto","PEUGEOT","106 XR 1.4D SPECIAL","20031118",,"2974","hatchback",,"GROEN","Niet geregistreerd","4","1360","840","1300","940","400","550","19940705","19940705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.04","239","Nee","Nee",,"Nee","1850",,,"2002","Logisch","00","Ja","2003-11-18T00:00:00.000",,"1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHH57","Personenauto","PEUGEOT","106 XR 1.4","20250115","20230821","2380","hatchback",,"BEIGE","Niet geregistreerd","4","1360","818","1260","918","400","700","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1260",,,,,,"0","0.06","239","Nee","Nee",,"Nee","1960",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-08-21T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGB53","Personenauto","PEUGEOT","106 XR 1.4","20150930","20150801","2380","hatchback",,"GROEN","Niet geregistreerd","4","1360","818","1260","918","400","700","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1260",,,,,,"0","0.06","239","Nee","Nee",,"Nee","1960",,,"2015","Logisch","00","Ja","2015-09-30T00:00:00.000","2015-08-01T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPG78","Personenauto","PEUGEOT","106 XR 1.4","20250401","20040106","2449","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2004-01-06T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXD05","Personenauto","PEUGEOT","106 XR 1.4","20160526",,"2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2015","Logisch","00","Ja","2016-05-26T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRJ79","Personenauto","PEUGEOT","106 XR 1.4","20241223","20240212","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-02-12T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRJ83","Personenauto","PEUGEOT","106 XR 1.4","20250216","20151116","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-11-16T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZG35","Personenauto","PEUGEOT","106 XR 1.4","20241004","20180921","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2018-09-21T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXL37","Personenauto","PEUGEOT","106 XR 1.4","20240728","20230826","2228","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2023-08-26T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBG50","Personenauto","PEUGEOT","106 XR 1.4","20160430","20160330","2449","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960625","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2016","Logisch","00","Ja","2016-04-30T00:00:00.000","2016-03-30T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFF79","Personenauto","PEUGEOT","106 XR 1.4","20250102","20220923","2358","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-09-23T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHX72","Personenauto","PEUGEOT","106 XR 1.4","20241009","20231229","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-29T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPT53","Personenauto","PEUGEOT","106 XR 1.4","20241110","20081124","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2008-11-24T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTZ65","Personenauto","PEUGEOT","106 XR 1.4","20191025","20190503","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960717","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2018","Logisch","00","Ja","2019-10-25T00:00:00.000","2019-05-03T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGP70","Personenauto","PEUGEOT","106 XR 1.4","20250220","20230428","2449","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-04-28T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPL27","Personenauto","PEUGEOT","106 XR 1.4","20240728","19960727","2354","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19960727","19960727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","1996-07-27T00:00:00.000","1996-07-27T00:00:00.000","1996-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRP12","Personenauto","PEUGEOT","106 XR 1.4","20241102","20110903","2434","hatchback",,"GROEN","Niet geregistreerd","4","1360","843","1335","943","400","700","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2011-09-03T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSV09","Personenauto","PEUGEOT","106 XR 1.4","20250424","20220620","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960819","19960819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-06-20T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVB25","Personenauto","PEUGEOT","106 XR 1.4","20170628","20170630","2434","hatchback",,"GRIJS","Niet geregistreerd","4","1360","843","1335","943","400","700","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2017","Logisch","00","Ja","2017-06-28T00:00:00.000","2017-06-30T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFB59","Personenauto","PEUGEOT","106 XR 1.4","20240706","20211219","2228","hatchback",,"WIT","Niet geregistreerd","4","1360","823","1315","923","400","700","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-12-19T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFB61","Personenauto","PEUGEOT","106 XR 1.4","20241209","20230824","2228","hatchback",,"WIT","Niet geregistreerd","4","1360","823","1315","923","400","700","19960812","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-08-24T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFS97","Personenauto","PEUGEOT","106 XR 1.4","20250125","20220322","2262","hatchback",,"ZWART","Niet geregistreerd","4","1360","823","1315","923","400","700","19960902","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-03-22T00:00:00.000","1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJB10","Personenauto","PEUGEOT","106 XR 1.4","20240812","20230123","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19960812","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-01-23T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNP42","Personenauto","PEUGEOT","106 XR 1.4","20240830","20210904","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-09-04T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSZ15","Personenauto","PEUGEOT","106 XR 1.4","20130710","20130323","2358","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2012","Logisch","00","Ja","2013-07-10T00:00:00.000","2013-03-23T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTR28","Personenauto","PEUGEOT","106 XR 1.4","20250102","20210528","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-05-28T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZP71","Personenauto","PEUGEOT","106 XR 1.4","20241017","20000410","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2000-04-10T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJV79","Personenauto","PEUGEOT","106 XR 1.4","20240719","20010820","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2001-08-20T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDH16","Personenauto","PEUGEOT","106 XR 1.4","20250430","20090213","2434","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2009-02-13T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
