"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DFTD","Personenauto","FIAT","(BRAVO)","20241212","20150105","4100","hatchback",,"GRIJS","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-01-05T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDBP","Personenauto","FIAT","(BRAVO)","20240504","20071004","2821","hatchback",,"GROEN","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2007-10-04T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DDGX","Personenauto","FIAT","(BRAVO)","20250124","20221230","2821","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-12-30T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DGBN","Personenauto","FIAT","(BRAVO)","20240703","20040925","3971","hatchback",,"GEEL","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2004-09-25T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJH67","Personenauto","FIAT","(BRAVO)","20000905","20011105","2668","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","1999","Logisch","00","Ja","2000-09-05T00:00:00.000","2001-11-05T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXZ94","Personenauto","FIAT","(BRAVO)","20040729",,"2770","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971007","19971007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2003","Logisch","00","Ja","2004-07-29T00:00:00.000",,"1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNR14","Personenauto","FIAT","(BRAVO)","20131005","20131106","2895","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2013","Logisch","00","Ja","2013-10-05T00:00:00.000","2013-11-06T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVZ19","Personenauto","FIAT","(BRAVO)","20090801",,"3197","hatchback",,"GEEL","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19971029","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2008","Logisch","00","Ja","2009-08-01T00:00:00.000",,"1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHB41","Personenauto","FIAT","(BRAVO)","20101223","20110113","3048","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2009","Logisch","00","Ja","2010-12-23T00:00:00.000","2011-01-13T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTT76","Personenauto","FIAT","(BRAVO)","20130620",,"3072","hatchback",,"ZWART","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19971104","19971104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2012","Logisch","00","Ja","2013-06-20T00:00:00.000",,"1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
