"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGFT","Bedrijfsauto","MITSUBISHI","L 030 P","20250701","20200917","5831","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2205","1770",,,"19860228","20021118","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-09-17T00:00:00.000","1986-02-28T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRN9","Personenauto","MITSUBISHI","L300 4WD","20230729","20230223",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","2500","1910","2400","2010","600","2000","19890329","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2400",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2023-02-23T00:00:00.000","1989-03-29T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGKH","Bedrijfsauto","MITSUBISHI","L030P","20140717","20150419","5476","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2205","1960",,,"19870409","20021203","Geen verstrekking in Open Data",,"Nee",,"345",,"1000","1000",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-17T00:00:00.000","2015-04-19T00:00:00.000","1987-04-09T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPSZ","Bedrijfsauto","MITSUBISHI","L030P","20240729","20020524","3112","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2205","1790",,,"19850822","20000707","Geen verstrekking in Open Data",,"Ja",,"515",,"1000","1000",,,"4",,,,,"208","N1",,,"r. tegen balk 025 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2002-05-24T00:00:00.000","1985-08-22T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGNL","Bedrijfsauto","MITSUBISHI","LO3OP","20241021","20220919","2478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2200","1680","600",,"19900622","19990324","Geen verstrekking in Open Data",,"Nee",,"620",,"1200",,,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm a. achteras","2200",,,,,,,"0.30","220","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-09-19T00:00:00.000","1990-06-22T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFTT","Bedrijfsauto","MITSUBISHI","L 030 P","20240901","20140428","1914","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1769","2205","1869",,,"19860403","19990301","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2014-04-28T00:00:00.000","1986-04-03T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGT6","Personenauto","MITSUBISHI","L200 CLUB CAB 4WD GLS","20240426","20210618","6885","kampeerwagen","2","ROOD","Niet geregistreerd","4","2477","2250","2830","2350","500","2700","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2830",,,,,,,"0.03","296","Nee","Nee",,"Nee","5530",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2021-06-18T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXVJ","Bedrijfsauto","MITSUBISHI","L030P","20250718","20170724","4325","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2205","1770",,,"19870310","20010914","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2017-07-24T00:00:00.000","1987-03-10T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJRT","Bedrijfsauto","MITSUBISHI","LO30P","20251104","20220901","4942","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1890","2200","1990","600",,"19910613","20030717","Geen verstrekking in Open Data",,"Ja",,"310",,"1200","1200",,,"4",,,,,"206","N1",,,"tegen r. balk 085 cm v. achteras","2200",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-09-01T00:00:00.000","1991-06-13T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJZZ","Bedrijfsauto","MITSUBISHI","L 030 P","20240831","20211029","1535","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2205","1650",,,"19840402","19991004","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen achteras en 4e veerh.","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2021-10-29T00:00:00.000","1984-04-02T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
