"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20ZHD1","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20230930",,"45355","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110131","20121108","Geen verstrekking in Open Data","228150","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2011-01-31T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLS89","Personenauto","MASERATI","QUATTROPORTE S",,,"68038","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20120113","20150126","Geen verstrekking in Open Data","231664","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2012-01-13T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KZV1","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20230909",,"71499","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100312","20100312","Geen verstrekking in Open Data","209204","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475LN","Personenauto","MASERATI","QUATTROPORTE S","20240920",,"17674","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20101028","20191101","Geen verstrekking in Open Data","236836","Ja","280",,,,,,"4","4","0","0",,"510","190","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2010-10-28T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H675JH","Personenauto","MASERATI","QUATTROPORTE S Q4",,,"57521","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200214","20200214","Geen verstrekking in Open Data","214852","Nee","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Ja","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J745KP","Personenauto","MASERATI","QUATTROPORTE S","20230916",,"61481","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090825","20200831","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"510","190","M1",,,,"2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2009-08-25T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N671JF","Personenauto","MASERATI","QUATTROPORTE S","20221102",,"66754","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110623","20220525","Geen verstrekking in Open Data","190103","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2400",,,,,,,"0.15","306","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2011-06-23T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N764RL","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20221210",,"34781","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100323","20211208","Geen verstrekking in Open Data","212161","Nee","285",,,,,,"4","4","0","0",,"510","190","M1",,,,"2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2010-03-23T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S402KJ","Personenauto","MASERATI","QUATTROPORTE S","20241231",,"55036","sedan","5","BLAUW","Niet geregistreerd","8","4691","1780","2395","1880",,,"20100510","20230906","Geen verstrekking in Open Data","194609","Nee","285",,,,,,"4","4",,,,"510","190","M1",,,,"2395",,,,,,,"0.17","306","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-31T00:00:00.000",,"2010-05-10T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH560X","Personenauto","MASERATI","QUATTROPORTE S Q4","20240128",,"33516","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140130","20180409","Geen verstrekking in Open Data","151385","Nee",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2014-01-30T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX062L","Personenauto","MASERATI","QUATTROPORTE S Q4","20240622","20231218","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131204","20180613","Geen verstrekking in Open Data","200684","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-06-22T00:00:00.000","2023-12-18T00:00:00.000","2013-12-04T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
