"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GS25","PEUGEOT","KAMPEERAUTO","19750630","19750829","BEIGE",,"kampeerwagen"
"Personenauto","00JPX3","PEUGEOT","BOXER","20000727","20100416","BLAUW",,"kampeerwagen"
"Personenauto","00LGR2","PEUGEOT","222","19981014","20100416","BLAUW",,"kampeerwagen"
"Personenauto","00MJ52","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19750617","19750617","CREME",,"kampeerwagen"
"Personenauto","00RBP5","PEUGEOT","HYMERMOBIL","19910502","20110503","BEIGE",,"kampeerwagen"
"Personenauto","00SJ87","PEUGEOT","J7PZ10 KAMPEERAUTO","19770627","19770627","BLAUW",,"kampeerwagen"
"Bedrijfsauto","00VBK6","PEUGEOT","244L","20020717","20061103","N.v.t.",,"kampeerwagen"
"Personenauto","00VM36","PEUGEOT","J7 PX 20 KAMPEERAUTO","19780525","19780525","WIT",,"kampeerwagen"
"Bedrijfsauto","00VNJ6","PEUGEOT","POSSL","20010404","20080208","N.v.t.",,"kampeerwagen"
"Personenauto","00VS48","PEUGEOT","J7PX20 KAMPEERAUTO","19780612","19780612","CREME",,"kampeerwagen"
"Personenauto","00YE11","PEUGEOT","J7","19730416","20220926","WIT",,"kampeerwagen"
"Personenauto","00YE86","PEUGEOT","J7PZ10 KAMPEERAUTO","19770617","19770617","BEIGE",,"kampeerwagen"
"Bedrijfsauto","0160XB","PEUGEOT","J7PZ10","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDBZ","PEUGEOT","290","19920402","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHKR","PEUGEOT","290","19930406","20030311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BLZS","PEUGEOT","230L","20020131","20040317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZTD","PEUGEOT","244L","20030328","20061116","N.v.t.",,"kampeerwagen"
"Personenauto","01LNL8","PEUGEOT","280 L","19900525","20100526","WIT",,"kampeerwagen"
"Bedrijfsauto","01VGJP","PEUGEOT","BOXER 320LH 2,5 TD","19951002","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHVV","PEUGEOT","280 L","19881212","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJXG","PEUGEOT","280 L","19890128","19990921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLPV","PEUGEOT","290","19920401","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPRG","PEUGEOT","280L","19880424","20000502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPT4","PEUGEOT","244 L","20040324","20080409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRX2","PEUGEOT","ALKO","19920818","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVS3","PEUGEOT","290","19930609","20080923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01YE82","PEUGEOT","17PZ10","19770104","20040721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNLZ","PEUGEOT","290","19911106","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPKK","PEUGEOT","280 L","19880229","20040723","N.v.t.",,"kampeerwagen"
"Personenauto","02KVZ1","PEUGEOT","J 5","19900918","20100219","WIT",,"kampeerwagen"
"Personenauto","02LKT8","PEUGEOT","290","19920710","20100520","WIT",,"kampeerwagen"
"Personenauto","02RFZ7","PEUGEOT","BOXER 290M 2.2HDI","20020627","20020627","BLAUW",,"kampeerwagen"
"Personenauto","02SHL7","PEUGEOT","280L","19880908","20111223","WIT",,"kampeerwagen"
"Personenauto","02TXD2","PEUGEOT","J5","19870210","20120417","BEIGE",,"kampeerwagen"
"Bedrijfsauto","02VBPG","PEUGEOT","280L","19890524","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VBVX","PEUGEOT","290","19921014","19980908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VDJV","PEUGEOT","290 G92","19920109","19990226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VDZ6","PEUGEOT","244L","20030710","20070210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFP2","PEUGEOT","244L","20030721","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLB9","PEUGEOT","244L","20030819","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNTH","PEUGEOT","280 L","19900307","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPNS","PEUGEOT","280L","19900920","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPV8","PEUGEOT","BOXER","20040726","20080415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVFF","PEUGEOT","290","19920604","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVKB","PEUGEOT","280L","19900608","20010329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVPP","PEUGEOT","280 L","19890306","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXFR","PEUGEOT","280L","19900510","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZSH","PEUGEOT","280L","19901102","20011116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZXB","PEUGEOT","290","19920630","20011210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDGX","PEUGEOT","280L","19900612","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFGX","PEUGEOT","290","19930414","20020723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFVH","PEUGEOT","280L","19900405","20021109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLVZ","PEUGEOT","230L","19990701","20040308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BNLS","PEUGEOT","230L","20020228","20040503","N.v.t.",,"kampeerwagen"
