"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75XTVF","FORD","RBT","20030109","20071107","GRIJS",,"hatchback"
"Personenauto","8KLB92","FORD","KA","20070820","20130521","BLAUW",,"hatchback"
"Personenauto","H003ZB","FORD","KA","20020930","20200829","GRIJS",,"hatchback"
"Personenauto","H401VV","FORD","KA","20080227","20240419","BLAUW",,"hatchback"
"Personenauto","JJ409V","FORD","KA","20001124","20160408","BLAUW",,"hatchback"
"Personenauto","JL111R","FORD","KA","20030603","20160504","GRIJS",,"hatchback"
"Personenauto","JT496X","FORD","KA","20060324","20160817","ORANJE",,"hatchback"
"Personenauto","KS732X","FORD","KA","20031215","20181103","BLAUW",,"hatchback"
"Personenauto","KS906N","FORD","KA","20041222","20171211","ROOD",,"hatchback"
"Personenauto","KX511T","FORD","KA","20040308","20161215","BLAUW",,"hatchback"
"Personenauto","PF385P","FORD","KA","20070914","20180219","GROEN",,"hatchback"
"Personenauto","PL027J","FORD","KA","20070220","20170930","ZWART",,"hatchback"
"Personenauto","R825RN","FORD","KA","20030303","20230314","GROEN",,"hatchback"
"Personenauto","RJ943X","FORD","KA","20061227","20171208","BLAUW",,"hatchback"
"Personenauto","SP601N","FORD","KA","20040401","20180810","BLAUW",,"hatchback"
"Personenauto","XS115D","FORD","KA","20070321","20190301","ORANJE",,"hatchback"
