"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J646GX","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241230","20200731","11005","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2675","2800","2775","750","2500","20161230","20161230","Geen verstrekking in Open Data","45454","Ja",,,,,,,"3","4",,,,"528","190","M1",,,"v. motorruimte by watergoot","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-07-31T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T913JJ","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240708","20230622","12962","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2337","3000","2437","750","2500","20160526","20160526","Geen verstrekking in Open Data","53706","Ja",,,,,,,"4","4",,,,,"190","M1",,,"in motorruimte r.","3000","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-06-22T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002GP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240710","20211105","15547","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170710","20170710","Geen verstrekking in Open Data","65236","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-11-05T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250321","20230324","12110","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170131","20170131","Geen verstrekking in Open Data","50104","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG01L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-03-24T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003GZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240721","20230215","15043","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170623","20170623","Geen verstrekking in Open Data","62451","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-02-15T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240712","20210723","16723","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170117","20170117","Geen verstrekking in Open Data","69521","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-07-23T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004KL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250301","20240321","15605","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20171208","20171208","Geen verstrekking in Open Data","64816","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-21T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240809","20220820","12110","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170214","20170214","Geen verstrekking in Open Data","50104","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG01L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-20T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005PK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250322","20180613","13081","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180531","20180531","Geen verstrekking in Open Data","54191","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-06-13T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250128","20240301","17481","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2025","3000","2125","750",,"20170124","20170124","Geen verstrekking in Open Data","73026","Ja",,"975",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X1","LNAD7BT0117NVR27MMG02L64281","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-03-01T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
