"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NFZ5","BMW","318I A","19850208","20100824","GRIJS",,"hatchback"
"Personenauto","31KTP8","BMW","318I K6","19850619","20100313","GRIJS",,"hatchback"
"Personenauto","40NTJ3","BMW","318I","19860801","20101217","GRIJS",,"hatchback"
"Personenauto","63TRG9","BMW","BMW 318IA","19850717","20120320","GEEL",,"hatchback"
"Personenauto","74NTG2","BMW","318I","19840120","20101109","GRIJS",,"hatchback"
"Personenauto","79JGD6","BMW","318IS U9","19900403","20090507","ROOD",,"hatchback"
"Personenauto","84NXN7","BMW","318I","19861001","20101210","GRIJS",,"hatchback"
"Personenauto","94SKV3","BMW","BMW 318I","19861223","20111013","ROOD",,"hatchback"
"Personenauto","J809ZD","BMW","318I","20050928","20210728","GRIJS",,"hatchback"
"Personenauto","LR54VB","BMW","318I","19850102","19850102","GRIJS",,"hatchback"
"Personenauto","NS664T","BMW","318I","19910502","20170406","ROOD",,"hatchback"
"Personenauto","P125LV","BMW","318I","19910814","20220430","ZWART",,"hatchback"
"Personenauto","S504LP","BMW","318I","20060920","20230224","ZWART",,"hatchback"
"Personenauto","YK92DN","BMW","318I U9","19900504","19900504","WIT",,"hatchback"
