"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY75ND","Aanhangwagen","NOYENS","A1/1750 D",,"20240619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"20000515","20000515","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"344",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHVJ","Aanhangwagen","NOYENS","1800",,"20180529",,"speciale groep",,"N.v.t.","N.v.t.",,,"1690","1800",,,,"19980727","20111229","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"347",,,,"170","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","1998-07-27T00:00:00.000","2011-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSR20","Aanhangwagen","NOYENS","A1/1750 D",,"20111122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","1700",,,,"20020620","20020620","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"352",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-22T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNX41","Aanhangwagen","NOYENS","A2/2000B",,"20070507",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"20030801","20030801","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"418",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK31SP","Aanhangwagen","NOYENS","A1/1750 D",,"20210223",,"speciale groep",,"N.v.t.","N.v.t.",,,"1510","1800",,,,"19931123","19931123","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK54SH","Aanhangwagen","NOYENS","A1/1750 D",,"20030828",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19931110","19931110","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","355",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL08YR","Aanhangwagen","NOYENS","J202S",,"20200603",,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","1800",,,,"19930630","19941019","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"334",,,,"170","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","1993-06-30T00:00:00.000","1994-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19RY","Aanhangwagen","NOYENS","A1 1750D",,"20170320",,"speciale groep",,"N.v.t.","N.v.t.",,,"1445","1800",,,,"19930630","19940715","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-20T00:00:00.000","1993-06-30T00:00:00.000","1994-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL26XP","Aanhangwagen","NOYENS","A1 1750 D",,"20211104",,"speciale groep",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"19930630","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","345",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1993-06-30T00:00:00.000","1994-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN78YJ","Aanhangwagen","NOYENS","A11 1750 D",,"20030826",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19930630","19950725","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1993-06-30T00:00:00.000","1995-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
