"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RHT1","Personenauto","DETHLEFFS","T 7010","20240707","20221201","10084","kampeerwagen","4","WIT","BRUIN","4","2287","2885","3499","2985","750","2000","20110528","20110528","Geen verstrekking in Open Data","69490","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3499","EG/DF 003",,"e1*2001/116*0416*08","FTF1FE","N0GI0G0ADTB055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-12-01T00:00:00.000","2011-05-28T00:00:00.000","2011-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RHN3","Personenauto","DETHLEFFS","T 7010","20240712","20191104","10235","kampeerwagen","4","WIT","GRIJS","4","2287","2885","3500","2985","750","2000","20110525","20110525","Geen verstrekking in Open Data","70990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","4000","EG/DF 003",,"e1*2001/116*0416*08","FTF1FE","N0NP1I4ADTB055","0","0.03","410","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-11-04T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NRR9","Personenauto","DETHLEFFS","T 7010","20250325","20210330","11072","kampeerwagen","4","GRIJS","WIT","4","2287","2985","3495","3085","750","2000","20090811","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTE2FD","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-30T00:00:00.000","2009-08-11T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBG9","Personenauto","DETHLEFFS","T 7010","20240928","20120928","10791","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120928","20120928","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHX1","Personenauto","DETHLEFFS","T 7010","20240924","20240413","10329","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20100428","20100428","Geen verstrekking in Open Data","68690","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-04-13T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KJJ3","Personenauto","DETHLEFFS","T 7010","20240909","20150919","10813","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20091203","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF3FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2015-09-19T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFV2","Personenauto","DETHLEFFS","T 7010","20250531","20150623","10235","kampeerwagen","4","WIT","GRIJS","4","2287","2885","3500","2985","750","2000","20110523","20110523","Geen verstrekking in Open Data","70990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","4000","EG/DF 003",,"e1*2001/116*0416*08","FTF1FE","N0NP1I4ADTB055","0","0.03","410","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2015-06-23T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PTT1","Personenauto","DETHLEFFS","T 7010","20240606","20170608","11291","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2985","3700","3085","750","2000","20110331","20110331","Geen verstrekking in Open Data","72590","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3700","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2017-06-08T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RFV2","Personenauto","DETHLEFFS","T 7010","20250510","20130604","11442","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2885","3500","2985","750","2000","20110601","20110601","Geen verstrekking in Open Data","74109","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","4000","EG/DF 003",,"e1*2001/116*0416*08","FTM2FF","N0NP1I4ADTB055","0","0.04","410","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-06-04T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TXP1","Personenauto","DETHLEFFS","T 7010","20240629","20200624","10455","kampeerwagen","4","GEEL","WIT","4","2287","2985","3495","3085","750","2000","20120504","20120504","Geen verstrekking in Open Data","75550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-24T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGP85","Personenauto","DETHLEFFS","T 7010","20250525","20160823","11009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20130420","20130420","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-08-23T00:00:00.000","2013-04-20T00:00:00.000","2013-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
