"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS68NT","RENAULT","5 GT TURBO BESTEL","19860902","19860902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS82SK","RENAULT","5 GT TURBO BESTEL","19860828","19860828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT04VX","RENAULT","5 GT TURBO BESTEL","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT07VX","RENAULT","5 GT TURBO BESTEL","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11RK","RENAULT","5 GT TURBO BESTEL","19861212","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT57BL","RENAULT","5 GT TURBO BESTEL","19861008","19861008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT58YT","RENAULT","5 GT TURBO BESTEL","19870210","19870210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83TV","RENAULT","5 GT TURBO BESTEL","19870202","19870202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV11VK","RENAULT","5 GT TURBO BESTEL","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15SP","RENAULT","5 GT TURBO BESTEL","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV49XL","RENAULT","5 GT TURBO BESTEL","19870423","19870423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV51HX","RENAULT","5 GT TURBO BESTEL","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV75TD","RENAULT","5 GT TURBO BESTEL","19870506","19870506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX10YD","RENAULT","5 GT TURBO BESTEL","19870821","19870821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX16XJ","RENAULT","5 GT TURBO BESTEL","19870827","19870827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX21SV","RENAULT","5 GT TURBO BESTEL","19870722","19870722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX46GT","RENAULT","5 GT TURBO BESTEL","19870620","19870620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX49GT","RENAULT","5 GT TURBO BESTEL","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53FZ","RENAULT","5 GT TURBO BESTEL","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY01VK","RENAULT","5 GT TURBO BESTEL","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14TS","RENAULT","5 GT TURBO BESTEL","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14ZJ","RENAULT","5 GT TURBO BESTEL","19871222","19871222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY28KN","RENAULT","5 GT TURBO BESTEL","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY38RB","RENAULT","5 GT TURBO BESTEL","19871120","19871120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY41RG","RENAULT","5 GT TURBO BESTEL","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44RG","RENAULT","5 GT TURBO BESTEL","19871126","19871126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54VP","RENAULT","5 GT TURBO BESTEL","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY54ZJ","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY55VP","RENAULT","5 GT TURBO BESTEL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY63FY","RENAULT","5 GT TURBO BESTEL","19870924","19870924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY63VT","RENAULT","5 GT TURBO BESTEL","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66VT","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY68VT","RENAULT","5 GT TURBO BESTEL","19871217","19871217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70VT","RENAULT","5 GT TURBO BESTEL","19880308","19880308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71VT","RENAULT","5 GT TURBO BESTEL","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY73NT","RENAULT","5 GT TURBO BESTEL","19880106","19880106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY74NT","RENAULT","5 GT TURBO BESTEL","19871110","19871110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY75VT","RENAULT","5 GT TURBO BESTEL","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY78VT","RENAULT","5 GT TURBO BESTEL","19880316","19880316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY85SN","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY87SN","RENAULT","5 GT TURBO BESTEL","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY95YB","RENAULT","5 GT TURBO BESTEL","19880203","19880203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB03GT","RENAULT","5 GT TURBO BESTEL","19880621","19880621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB38BX","RENAULT","5 GT TURBO BESTEL","19880617","19880617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB40KJ","RENAULT","5 GT TURBO BESTEL","19880711","19880711","N.v.t.",,"gesloten opbouw"
