"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFJB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNGH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBLV","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980811","19980811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRGL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBNR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTGK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010109","20010109","N.v.t.",,"speciale groep"
"Bedrijfsauto","03VTZN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVBH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJRJ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRZT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VNFK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPFS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSBR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000901","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDGT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFRS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBGR","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980728","19980728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDFR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFHP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNRL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSSH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBFK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020208","20020208","N.v.t.",,"gesloten opbouw"
