"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TTND","VOLKSWAGEN","POLO 55 KW AUT","19960222","20070122","ZWART",,"hatchback"
"Personenauto","18JPS8","VOLKSWAGEN","POLO 55 KW AUT","19970606","20090808","ROOD",,"hatchback"
"Personenauto","28PLPT","VOLKSWAGEN","POLO 55 KW AUT","19961106","20040823","GROEN",,"hatchback"
"Personenauto","36FFSR","VOLKSWAGEN","POLO 55 KW AUT","19970416","19981214","BLAUW",,"hatchback"
"Personenauto","88JDPX","VOLKSWAGEN","POLO 55 KW AUT","19970721","20020328","GRIJS",,"hatchback"
"Personenauto","JH778N","VOLKSWAGEN","POLO 55 KW AUT","19960912","20160322","GROEN",,"hatchback"
"Personenauto","JP719F","VOLKSWAGEN","POLO 55 KW AUT","19970210","19970210","BLAUW",,"hatchback"
"Personenauto","NDTD83","VOLKSWAGEN","POLO 55 KW AUT","19951026","19951026","ROOD",,"hatchback"
"Personenauto","NFJX14","VOLKSWAGEN","POLO 55 KW AUT","19951109","19951109","ROOD",,"hatchback"
"Personenauto","NFNS58","VOLKSWAGEN","POLO 55 KW AUT","19951113","19951113","GROEN",,"hatchback"
"Personenauto","NFRH24","VOLKSWAGEN","POLO 55 KW AUT","19951110","19951110","BLAUW",,"hatchback"
"Personenauto","NFSJ12","VOLKSWAGEN","POLO 55 KW AUT","19951113","19951113","ROOD",,"hatchback"
"Personenauto","NFSJ29","VOLKSWAGEN","POLO 55 KW AUT","19951114","19951114","GROEN",,"hatchback"
"Personenauto","NFXS79","VOLKSWAGEN","POLO 55 KW AUT","19951116","19951116","BLAUW",,"hatchback"
"Personenauto","NGBD96","VOLKSWAGEN","POLO 55 KW AUT","19951117","19951117","GRIJS",,"hatchback"
"Personenauto","NGBZ31","VOLKSWAGEN","POLO 55 KW AUT","19951128","19951128","WIT",,"hatchback"
"Personenauto","NGFJ36","VOLKSWAGEN","POLO 55 KW AUT","19951122","19951122","BLAUW",,"hatchback"
"Personenauto","NGGJ07","VOLKSWAGEN","POLO 55 KW AUT","19951123","19951123","BLAUW",,"hatchback"
"Personenauto","NGGJ69","VOLKSWAGEN","POLO 55 KW AUT","19951124","19951124","GROEN",,"hatchback"
"Personenauto","NGGL06","VOLKSWAGEN","POLO 55 KW AUT","19951127","19951127","GROEN",,"hatchback"
"Personenauto","NGHJ86","VOLKSWAGEN","POLO 55 KW AUT","19951124","19951124","ROOD",,"hatchback"
"Personenauto","NGHL82","VOLKSWAGEN","POLO 55 KW AUT","19951124","19951124","ZWART",,"hatchback"
"Personenauto","NGNV75","VOLKSWAGEN","POLO 55 KW AUT","19951129","19951129","GROEN",,"hatchback"
"Personenauto","NGPV45","VOLKSWAGEN","POLO 55 KW AUT","19951208","19951208","GROEN",,"hatchback"
"Personenauto","NGXF25","VOLKSWAGEN","POLO 55 KW AUT","19951211","19951211","BLAUW",,"hatchback"
"Personenauto","NGZG93","VOLKSWAGEN","POLO 55 KW AUT","19951214","19951214","ROOD",,"hatchback"
"Personenauto","NHJZ73","VOLKSWAGEN","POLO 55 KW AUT","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHLD08","VOLKSWAGEN","POLO 55 KW AUT","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NHLF80","VOLKSWAGEN","POLO 55 KW AUT","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHPR74","VOLKSWAGEN","POLO 55 KW AUT","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NHPS80","VOLKSWAGEN","POLO 55 KW AUT","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NHPT77","VOLKSWAGEN","POLO 55 KW AUT","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHPT86","VOLKSWAGEN","POLO 55 KW AUT","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NHPZ92","VOLKSWAGEN","POLO 55 KW AUT","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHRB16","VOLKSWAGEN","POLO 55 KW AUT","19960109","19960109","GRIJS",,"hatchback"
"Personenauto","NHXH27","VOLKSWAGEN","POLO 55 KW AUT","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NJGT42","VOLKSWAGEN","POLO 55 KW AUT","19960112","19960112","WIT",,"Niet geregistreerd"
"Personenauto","NJGT86","VOLKSWAGEN","POLO 55 KW AUT","19960124","19960124","GROEN",,"hatchback"
"Personenauto","NJGV94","VOLKSWAGEN","POLO 55 KW AUT","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NJJS38","VOLKSWAGEN","POLO 55 KW AUT","19960118","19960118","BLAUW",,"hatchback"
"Personenauto","NJPD34","VOLKSWAGEN","POLO 55 KW AUT","19960104","19960104","ZWART",,"hatchback"
"Personenauto","NJPF16","VOLKSWAGEN","POLO 55 KW AUT","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJPG37","VOLKSWAGEN","POLO 55 KW AUT","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJPG84","VOLKSWAGEN","POLO 55 KW AUT","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJPJ04","VOLKSWAGEN","POLO 55 KW AUT","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NJPP68","VOLKSWAGEN","POLO 55 KW AUT","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NJPT08","VOLKSWAGEN","POLO 55 KW AUT","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NJTX47","VOLKSWAGEN","POLO 55 KW AUT","19960104","19960104","ZWART",,"hatchback"
"Personenauto","NLDD13","VOLKSWAGEN","POLO 55 KW AUT","19960118","19960118","BLAUW",,"hatchback"
"Personenauto","NLXZ51","VOLKSWAGEN","POLO 55 KW AUT","19960122","19960122","GROEN",,"hatchback"
"Personenauto","NNBF48","VOLKSWAGEN","POLO 55 KW AUT","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NNDJ14","VOLKSWAGEN","POLO 55 KW AUT","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NNFV96","VOLKSWAGEN","POLO 55 KW AUT","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNJB34","VOLKSWAGEN","POLO 55 KW AUT","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NNLS08","VOLKSWAGEN","POLO 55 KW AUT","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NNRZ58","VOLKSWAGEN","POLO 55 KW AUT","19960131","19960131","ROOD",,"hatchback"
"Personenauto","NNVF44","VOLKSWAGEN","POLO 55 KW AUT","19960205","19960205","GRIJS",,"hatchback"
"Personenauto","NNXX70","VOLKSWAGEN","POLO 55 KW AUT","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NPBG63","VOLKSWAGEN","POLO 55 KW AUT","19960205","19960205","ROOD",,"hatchback"
"Personenauto","NPRB21","VOLKSWAGEN","POLO 55 KW AUT","19960214","19960214","GROEN",,"hatchback"
"Personenauto","NPSH24","VOLKSWAGEN","POLO 55 KW AUT","19960223","19960223","ROOD",,"hatchback"
"Personenauto","NPVG02","VOLKSWAGEN","POLO 55 KW AUT","19960219","19960219","GROEN",,"hatchback"
"Personenauto","NRGG69","VOLKSWAGEN","POLO 55 KW AUT","19960229","19960229","BLAUW",,"hatchback"
"Personenauto","NRJR51","VOLKSWAGEN","POLO 55 KW AUT","19960315","19960315","BLAUW",,"hatchback"
"Personenauto","NRJS26","VOLKSWAGEN","POLO 55 KW AUT","19960229","19960229","ZWART",,"hatchback"
"Personenauto","NRNG96","VOLKSWAGEN","POLO 55 KW AUT","19960301","19960301","GROEN",,"hatchback"
"Personenauto","NRZT47","VOLKSWAGEN","POLO 55 KW AUT","19960307","19960307","BLAUW",,"hatchback"
"Personenauto","NRZX22","VOLKSWAGEN","POLO 55 KW AUT","19960306","19960306","GROEN",,"hatchback"
"Personenauto","NSDF38","VOLKSWAGEN","POLO 55 KW AUT","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NSVF26","VOLKSWAGEN","POLO 55 KW AUT","19960321","19960321","ZWART",,"hatchback"
"Personenauto","NSVF54","VOLKSWAGEN","POLO 55 KW AUT","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NSVF66","VOLKSWAGEN","POLO 55 KW AUT","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NSVG81","VOLKSWAGEN","POLO 55 KW AUT","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NTJG86","VOLKSWAGEN","POLO 55 KW AUT","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","NTTJ23","VOLKSWAGEN","POLO 55 KW AUT","19960329","19960329","WIT",,"hatchback"
"Personenauto","NTXL09","VOLKSWAGEN","POLO 55 KW AUT","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NVDT72","VOLKSWAGEN","POLO 55 KW AUT","19960404","19960404","GROEN",,"hatchback"
"Personenauto","NVGB79","VOLKSWAGEN","POLO 55 KW AUT","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVLT45","VOLKSWAGEN","POLO 55 KW AUT","19960404","19960404","ZWART",,"hatchback"
"Personenauto","NVPD89","VOLKSWAGEN","POLO 55 KW AUT","19960409","19960409","ROOD",,"hatchback"
"Personenauto","NVPF17","VOLKSWAGEN","POLO 55 KW AUT","19960411","19960411","BLAUW",,"hatchback"
