"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SRF3","Personenauto","AUDI","AUDI S6 AVANT 5.2 FSI","20240424","20170225","36797","stationwagen","5","ZWART","Niet geregistreerd","10","5200","1945","2600","2045","750","2100","20071211","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2600",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2017-02-25T00:00:00.000","2007-12-11T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP18","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20250418","20230624","8167","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1858","2355","1958",,,"20001214","20150227","Geen verstrekking in Open Data","104193","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-06-24T00:00:00.000","2000-12-14T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZJPL","Personenauto","AUDI","AUDI S6 AVANT","20250307","20110226","19921","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1860","2355","1960",,"2100","20000204","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","275","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2011-02-26T00:00:00.000","2000-02-04T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRB53","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20241006","20200406","26263","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1838","2355","1938","750","2140","20010511","20141006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-04-06T00:00:00.000","2001-05-11T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZFNF","Personenauto","AUDI","AUDI S6 AVANT","20250115","20220311","26160","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1820","2355","1920","750","2100","20000602","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee","4455",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-03-11T00:00:00.000","2000-06-02T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK035V","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240705","20180601","25580","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1820","2355","1920",,"2140","20000804","20150625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-06-01T00:00:00.000","2000-08-04T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H572SG","Personenauto","AUDI","AUDI S6 AVANT 5.2FSI","20250428","20200423","45704","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","2031","2600","2131",,"2110","20091210","20200423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.15","285","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-04-23T00:00:00.000","2009-12-10T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J248VH","Personenauto","AUDI","AUDI S6 AVANT 5.2FSI","20240719","20210720","5839","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","2071","2600","2171",,,"20060706","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600","4F",,,,,,"0.15","285","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-07-20T00:00:00.000","2006-07-06T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD637X","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240118","20230420","25278","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1838","2355","1938",,"2140","20010822","20160219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355","4B",,,,,,"0.13","275","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2023-04-20T00:00:00.000","2001-08-22T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT756L","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240622","20190628","25766","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938","750","1838","20001101","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-06-28T00:00:00.000","2000-11-01T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
