"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G070BG","KIA","PROCEED","20190824","20190824","WIT","37345","hatchback"
"Personenauto","G071BG","KIA","PROCEED","20190914","20190914","GRIJS","39845","hatchback"
"Personenauto","G072BG","KIA","PROCEED","20190827","20190827","ZWART","39845","hatchback"
"Personenauto","G074VN","KIA","PROCEED","20190124","20191212","WIT","36868","hatchback"
"Personenauto","G090GS","KIA","PROCEED","20190926","20190926","GRIJS","36845","hatchback"
"Personenauto","G142BV","KIA","PROCEED","20190905","20190905","WIT","34650","hatchback"
"Personenauto","G204DS","KIA","PROCEED","20190904","20190904","WIT","37345","hatchback"
"Personenauto","G223SX","KIA","PROCEED","20191128","20191128","GRIJS","34345","hatchback"
"Personenauto","G247GV","KIA","PROCEED","20191014","20191014","ZWART","35345","hatchback"
"Personenauto","G274LR","KIA","PROCEED","20191031","20191031","GRIJS","36645","hatchback"
"Personenauto","G282BJ","KIA","PROCEED","20190829","20190829","GRIJS","37345","hatchback"
"Personenauto","G325LB","KIA","PROCEED","20191028","20191028","GRIJS","36845","hatchback"
"Personenauto","G519ZZ","KIA","PROCEED","20200109","20200109","ZWART","38645","hatchback"
"Personenauto","G520ZZ","KIA","PROCEED","20200107","20200107","WIT","38645","hatchback"
"Personenauto","G540DZ","KIA","PROCEED","20191002","20191002","WIT","36845","hatchback"
"Personenauto","G600FG","KIA","PROCEED","20190930","20190930","GRIJS","32345","hatchback"
"Personenauto","G665RF","KIA","PROCEED","20191115","20191115","WIT","34345","hatchback"
"Personenauto","G690FZ","KIA","PROCEED","20190919","20190919","ZWART","32345","hatchback"
"Personenauto","G712DP","KIA","PROCEED","20190911","20190911","ZWART","34345","hatchback"
"Personenauto","G740BB","KIA","PROCEED","20190829","20190829","WIT","30150","hatchback"
"Personenauto","G759PD","KIA","PROCEED","20191106","20191106","GRIJS","34845","hatchback"
"Personenauto","G787JF","KIA","PROCEED","20191019","20191019","BLAUW","34845","hatchback"
"Personenauto","G788RP","KIA","PROCEED","20191115","20191115","WIT","36845","hatchback"
"Personenauto","G811BL","KIA","PROCEED","20190829","20190829","WIT","34650","hatchback"
"Personenauto","G831PK","KIA","PROCEED","20191107","20191107","GRIJS","36645","hatchback"
