"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LRNP","Personenauto","OPEL","MOVANO","20250206","20150129","8579","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2015-01-29T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTLK","Personenauto","OPEL","MOVANO","20250301","20240223","12053","MPV","5","WIT","Niet geregistreerd","4","2463","2360","3500","2460","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*21","J9VM","J9VMH6","0","0.03","458","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSPZ","Personenauto","OPEL","MOVANO","20250511","20180411","8744","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-04-11T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FXHB","Personenauto","OPEL","MOVANO","20240927","20130215","7361","MPV","9","ROOD","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2013-02-15T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZSN","Personenauto","OPEL","MOVANO","20231126","20240222","7361","MPV","9","BLAUW","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2023-11-26T00:00:00.000","2024-02-22T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LNDF","Personenauto","OPEL","MOVANO","20250413","20170405","10435","MPV","9","GRIJS","Niet geregistreerd","4","2463","1836","2800","1936","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AM","J9AMH5","0","0.04","358","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-05T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKGS","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2","20221112","20211111","12425","MPV","2","GRIJS","Niet geregistreerd","4","2463","2640","3500","2740","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5500","5",,"2021","Logisch","00","Ja","2022-11-12T00:00:00.000","2021-11-11T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TZRS","Personenauto","OPEL","MOVANO","20250317","20120426","14116","MPV","9","ROOD","Niet geregistreerd","4","2464","1962","3500","2062","750","2000","20070315","20070315","Geen verstrekking in Open Data","50457","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*26","J9C1","J9C1HH","0","0.04","358","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-04-26T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDTB","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2 TECSHIFT","20240612","20201205","13130","MPV","9","WIT","Niet geregistreerd","4","2463","2388","3500","2488","750","2000","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-12-05T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RRPD","Personenauto","OPEL","MOVANO","20240720","20150612","9696","MPV","9","WIT","Niet geregistreerd","4","2188","1797","2800","1897","750","2000","20050720","20050720","Geen verstrekking in Open Data","34431","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*21","J9AJ","J9AJD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2015-06-12T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
