"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02VN62","FORD","ESCORT 1300 L","19780512","19780512","WIT",,"sedan"
"Personenauto","02YE35","FORD","ESCORT 1300","19740726","20221212","ORANJE",,"sedan"
"Personenauto","07YB75","FORD","ESCORT 1300","19770819","20041129","GEEL",,"sedan"
"Personenauto","16YE56","FORD","2D ESCORT 1300-ATH/2390","19730406","20240412","WIT",,"sedan"
"Personenauto","3214RT","FORD","ESCORT 1300","19710510","19710510","WIT",,"sedan"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","3888ZE","FORD","ESCORT 1300","19730614","19730614","WIT",,"sedan"
"Personenauto","39SLGZ","FORD","ESCORT 1300 L AUTOMATIC","19780307","20060216","BEIGE",,"sedan"
"Personenauto","4971FX","FORD","ESCORT 1300","19680604","19680604","ROOD",,"sedan"
"Personenauto","6384XE","FORD","ESCORT 1300","19730227","19730227","GROEN",,"sedan"
"Personenauto","68VH37","FORD","ESCORT 1300 L AUTOMATIC","19780512","19780512","BRUIN",,"sedan"
"Personenauto","76YA96","FORD","ESCORT 1300 GHIA","19770323","20030708","WIT",,"sedan"
"Personenauto","76YD55","FORD","ESCORT 1300 L AUTOMATIC","19760407","20201116","BLAUW",,"sedan"
"Personenauto","81YD02","FORD","ESCORT 1300L","19740329","20210511","WIT",,"sedan"
"Personenauto","8442ZL","FORD","ESCORT 1300","19730820","19730820","WIT",,"sedan"
"Personenauto","8913XN","FORD","ESCORT 1300","19730417","19730417","ROOD",,"sedan"
"Personenauto","8941XJ","FORD","ESCORT 1300","19730622","19730622","GROEN",,"sedan"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","AM6126","FORD","ESCORT 1300","19710310","20080725","ZWART",,"sedan"
"Personenauto","DK17TZ","FORD","ESCORT 1300","19790126","19790126","BRUIN",,"sedan"
"Personenauto","DN64BL","FORD","ESCORT 1300 L","19790321","19790321","ROOD",,"sedan"
"Personenauto","DS85PY","FORD","ESCORT 1300 GL","19790508","19790508","BLAUW",,"sedan"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","GF68VX","FORD","ESCORT 1300 L","19800813","19800813","BRUIN",,"sedan"
"Personenauto","PM1958","FORD","ESCORT 1300","19721012","20210604","BRUIN",,"sedan"
"Personenauto","PM3338","FORD","ESCORT 1300 GT","19710218","20220103","GROEN",,"sedan"
