"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV14JY","BENALU","N/A",,,"N.v.t.",,"kipper"
"Oplegger","OP23JL","BENALU","OPTILINER 106","20160808","20160808","N.v.t.",,"kipper"
"Oplegger","OG29SY","BENALU","T39NLBEN","20010927","20010927","N.v.t.",,"kipper"
"Oplegger","OG30SY","BENALU","T39NLBEN","20010927","20010927","N.v.t.",,"kipper"
"Oplegger","OG36GL","BENALU","T39NLCHA","20000314","20000314","N.v.t.",,"kipper"
"Oplegger","OH01ZT","BENALU","T39NL","20050830","20050830","N.v.t.",,"kipper"
"Oplegger","OJ04RF","BENALU","OPTILINER","20070130","20070130","N.v.t.",,"kipper"
"Oplegger","OJ05RF","BENALU","OPTILINER","20070130","20070130","N.v.t.",,"kipper"
"Oplegger","OJ17YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ18YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ24YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ25YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ33BF","BENALU","T39NL","20050928","20050928","N.v.t.",,"kipper"
"Oplegger","OJ36VJ","BENALU","OPTILINER","20070523","20070523","N.v.t.",,"kipper"
"Oplegger","OJ38VJ","BENALU","OPTILINER","20070523","20070523","N.v.t.",,"kipper"
"Oplegger","OJ52FK","BENALU","T39NL","20060130","20060130","N.v.t.",,"kipper"
"Oplegger","OJ80NT","BENALU","T39NL","20061204","20061204","N.v.t.",,"kipper"
"Oplegger","OK17JK","BENALU","ASTRORUNNER","20080429","20080429","N.v.t.",,"kipper"
"Oplegger","OK17JZ","BENALU","OPTILINER","20080624","20080624","N.v.t.",,"kipper"
"Oplegger","OK24JZ","BENALU","OPTILINER","20080611","20080611","N.v.t.",,"kipper"
"Oplegger","OK33LL","BENALU","OPTILINER","20080611","20080611","N.v.t.",,"kipper"
"Oplegger","OK37RF","BENALU","OPTILINER","20090911","20090911","N.v.t.",,"kipper"
"Oplegger","OK41RF","BENALU","OPTILINER","20090910","20090910","N.v.t.",,"kipper"
"Oplegger","OK51LL","BENALU","OPTILINER","20080703","20080703","N.v.t.",,"kipper"
"Oplegger","OK65HS","BENALU","T39C","20070919","20080304","N.v.t.",,"kipper"
"Oplegger","OK72VP","BENALU","OPTILINER","20090616","20090616","N.v.t.",,"kipper"
"Oplegger","OK77NG","BENALU","OPTILINER","20081020","20081020","N.v.t.",,"kipper"
"Oplegger","OK78NG","BENALU","OPTILINER","20080722","20080722","N.v.t.",,"kipper"
"Oplegger","OK79NG","BENALU","OPTILINER","20081028","20081028","N.v.t.",,"kipper"
"Oplegger","OK80NG","BENALU","OPTILINER","20081103","20081103","N.v.t.",,"kipper"
"Oplegger","OK82YT","BENALU","OPTILINER","20100322","20100322","N.v.t.",,"kipper"
"Oplegger","OK92JY","BENALU","OPTILINER","20080428","20080428","N.v.t.",,"kipper"
"Oplegger","OK98JY","BENALU","OPTILINER","20080613","20080613","N.v.t.",,"kipper"
"Oplegger","OL12FT","BENALU","SYY3WB","20050601","20101123","N.v.t.",,"kipper"
"Oplegger","OL13FT","BENALU","SYY3WB","20050601","20101123","N.v.t.",,"kipper"
"Oplegger","OL30TN","BENALU","OPTILINER","20120928","20120928","N.v.t.",,"kipper"
"Oplegger","OL31TN","BENALU","OPTILINER","20120928","20120928","N.v.t.",,"kipper"
"Oplegger","OL40PG","BENALU","OPTILINER","20120227","20120227","N.v.t.",,"kipper"
"Oplegger","OP13GS","BENALU","OPTILINER 106","20160512","20160512","N.v.t.",,"kipper"
"Oplegger","OP14GS","BENALU","OPTILINER 106","20160512","20160512","N.v.t.",,"kipper"
"Oplegger","OP15GS","BENALU","OPTILINER 106","20160512","20160512","N.v.t.",,"kipper"
"Oplegger","OP16NB","BENALU","OPTILINER 106","20161123","20161123","N.v.t.",,"kipper"
"Oplegger","OP32TB","BENALU","OPTILINER 106","20170419","20170419","N.v.t.",,"kipper"
