"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","03BBN6","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","03BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","05BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","06BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","07BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","07BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","07BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","08BFL2","IVECO","70C17 TECHNOVE SECURITY","20141217","20141217","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","08BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","09BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","09BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","10BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","10BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","11BFP1","IVECO","TECNOVE SECURITY","20150126","20150126","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","11BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","14BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","14BGD7","IVECO","70C17","20150629","20150629","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","15BGD7","IVECO","70C17","20150629","20150629","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","16BFT8","IVECO","TECNOVE SECURITY","20150326","20150326","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","16BGD7","IVECO","70C17","20150629","20150629","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","17BGD7","IVECO","70C17","20150629","20150629","N.v.t.",,"gepantserd voertuig"
