"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0286GZ","FIAT","NUOVA 500","19680910","19680910","ZWART",,"sedan"
"Personenauto","0689HL","FIAT","NUOVA 500","19690523","19690523","BLAUW",,"sedan"
"Personenauto","06ZP37","FIAT","NUOVA 500","19720828","19720828","GROEN",,"sedan"
"Personenauto","1586FX","FIAT","NUOVA 500","19680710","19680710","BLAUW",,"sedan"
"Personenauto","2235MV","FIAT","NUOVA 500","19700220","19700220","BEIGE",,"sedan"
"Personenauto","2308MT","FIAT","NUOVA 500","19700210","19700210","ROOD",,"sedan"
"Personenauto","3027MX","FIAT","NUOVA 500","19700415","20230719","ROOD",,"sedan"
"Personenauto","3443JK","FIAT","NUOVA 500","19690722","19690722","ROOD",,"sedan"
"Personenauto","3961JF","FIAT","NUOVA 500","19690520","19690520","ROOD",,"sedan"
"Personenauto","40YA68","FIAT","NUOVA 500","19730402","20020322","BEIGE",,"sedan"
"Personenauto","4776NE","FIAT","NUOVA 500","19700511","19700511","GEEL",,"sedan"
"Personenauto","88RN36","FIAT","NUOVA 500","19651216","19651216","PAARS",,"sedan"
"Personenauto","9198TR","FIAT","NUOVA 500","19720330","19720330","ORANJE",,"sedan"
"Personenauto","91YA30","FIAT","NUOVA 500","19750630","20031023","BLAUW",,"sedan"
"Personenauto","92YD46","FIAT","NUOVA 500","19750519","20220129","BLAUW",,"sedan"
"Personenauto","9674TL","FIAT","NUOVA 500","19720224","19720224","GEEL",,"sedan"
"Personenauto","AE6328","FIAT","NUOVA 500","19661008","19990621","BLAUW",,"sedan"
"Personenauto","AE6770","FIAT","NUOVA 500","19710318","19990624","BLAUW",,"sedan"
"Personenauto","AE7183","FIAT","NUOVA 500","19710108","19990709","WIT",,"sedan"
"Personenauto","AE7264","FIAT","NUOVA 500","19701013","19990714","BEIGE",,"sedan"
"Personenauto","AE7885","FIAT","NUOVA 500","19720228","19990818","BLAUW",,"sedan"
"Personenauto","AE8296","FIAT","NUOVA 500","19640630","19990902","WIT",,"sedan"
"Personenauto","AE8329","FIAT","NUOVA 500","19670830","19990902","BEIGE",,"sedan"
"Personenauto","AE8456","FIAT","NUOVA 500","19720228","19990914","ZWART",,"sedan"
"Personenauto","AE8504","FIAT","NUOVA 500","19660630","19990917","BLAUW",,"sedan"
"Personenauto","AE8545","FIAT","NUOVA 500","19671205","19990916","BLAUW",,"sedan"
"Personenauto","AH0436","FIAT","NUOVA 500","19690301","20000124","ROOD",,"sedan"
"Personenauto","AH0830","FIAT","NUOVA 500","19670925","20000202","ROOD",,"sedan"
"Personenauto","AH1205","FIAT","NUOVA 500","19720630","20000320","BLAUW",,"sedan"
"Personenauto","AH3656","FIAT","NUOVA 500","19670228","20000720","BLAUW",,"sedan"
"Personenauto","AH4442","FIAT","NUOVA 500","19670509","20000926","BLAUW",,"sedan"
"Personenauto","AH4725","FIAT","NUOVA 500","19660730","20000919","GEEL",,"sedan"
"Personenauto","AH6470","FIAT","120 NUOVA 500","19720630","20010212","WIT",,"sedan"
"Personenauto","AH6964","FIAT","NUOVA 500","19650228","20010329","BLAUW",,"sedan"
"Personenauto","AH7566","FIAT","NUOVA 500","19670630","20010508","ROOD",,"sedan"
"Personenauto","AH8002","FIAT","NUOVA 500","19650630","20010612","GROEN",,"sedan"
"Personenauto","AH8035","FIAT","NUOVA 500","19690318","20010614","BEIGE",,"sedan"
"Personenauto","AL0271","FIAT","NUOVA 500","19580701","20020405","GRIJS",,"sedan"
"Personenauto","AL0608","FIAT","NUOVA 500","19660630","20020111","ROOD",,"sedan"
"Personenauto","AL0700","FIAT","NUOVA 500","19650630","20020124","GROEN",,"sedan"
"Personenauto","AL0924","FIAT","NUOVA 500","19710322","20020221","ROOD",,"sedan"
"Personenauto","AL1338","FIAT","NUOVA 500","19671004","20020408","BEIGE",,"sedan"
"Personenauto","AL2853","FIAT","NUOVA 500","19690630","20020920","WIT",,"sedan"
"Personenauto","AL2875","FIAT","NUOVA 500","19650630","20020928","WIT",,"sedan"
"Personenauto","AL3460","FIAT","NUOVA 500","19710630","20021125","ROOD",,"sedan"
"Personenauto","AL4205","FIAT","NUOVA 500","19650813","20030418","GROEN",,"sedan"
"Personenauto","AL4394","FIAT","NUOVA 500","19590630","20030425","ROOD",,"sedan"
"Personenauto","AL4550","FIAT","NUOVA 500","19651125","20030519","BLAUW",,"sedan"
"Personenauto","AL4592","FIAT","NUOVA 500","19680630","20030519","ZWART",,"sedan"
"Personenauto","AL4831","FIAT","NUOVA 500","19650208","20030617","BLAUW",,"sedan"
"Personenauto","AL5130","FIAT","NUOVA 500D","19640701","20030718","GROEN",,"sedan"
"Personenauto","AL5258","FIAT","NUOVA 500D","19631022","20030806","WIT",,"sedan"
"Personenauto","AL5881","FIAT","NUOVA 500","19680630","20040630","BEIGE",,"sedan"
"Personenauto","AL6758","FIAT","NUOVA 500","19680618","20040504","BLAUW",,"sedan"
"Personenauto","AL8005","FIAT","NUOVA 500","19720309","20041022","ROOD",,"sedan"
"Personenauto","AL8945","FIAT","NUOVA 500","19660630","20050420","ROOD",,"sedan"
"Personenauto","AL9053","FIAT","NUOVA 500","19660505","20050504","BLAUW",,"sedan"
"Personenauto","AL9806","FIAT","NUOVA 500","19721005","20050819","ROOD",,"sedan"
"Personenauto","AM0858","FIAT","NUOVA 500","19650526","20060420","GRIJS",,"sedan"
"Personenauto","AM2218","FIAT","NUOVA 500","19670801","20070228","WIT",,"sedan"
"Personenauto","AM3144","FIAT","NUOVA 500","19680630","20070420","ROOD",,"sedan"
"Personenauto","AM3175","FIAT","NUOVA 500 D","19670527","20070425","GEEL",,"sedan"
"Personenauto","AM3571","FIAT","NUOVA 500","19701010","20070903","BLAUW",,"sedan"
"Personenauto","AM3629","FIAT","NUOVA 500","19670630","20070622","GRIJS",,"sedan"
"Personenauto","AM3694","FIAT","NUOVA 500","19661015","20070703","ROOD",,"sedan"
"Personenauto","AM3948","FIAT","NUOVA 500","19680826","20070813","ROOD",,"sedan"
"Personenauto","AM4283","FIAT","NUOVA 500","19590615","20071005","BEIGE",,"sedan"
"Personenauto","AM5431","FIAT","NUOVA 500","19660103","20080429","GRIJS",,"sedan"
"Personenauto","AM5567","FIAT","NUOVA 500","19720630","20080520","ZWART",,"sedan"
"Personenauto","AM5745","FIAT","NUOVA 500D","19670320","20080610","BEIGE",,"sedan"
"Personenauto","AM7428","FIAT","NUOVA 500","19671030","20090311","WIT",,"sedan"
"Personenauto","AM7832","FIAT","NUOVA 500D","19600630","20090507","BLAUW",,"sedan"
"Personenauto","AM9582","FIAT","NUOVA 500","19640701","20100315","GROEN",,"sedan"
"Personenauto","AR0211","FIAT","NUOVA 500","19670630","20110107","WIT",,"sedan"
"Personenauto","AR5936","FIAT","NUOVA 500","19650701","20130527","ROOD",,"sedan"
"Personenauto","AR6458","FIAT","NUOVA 500","19670630","20130830","BLAUW",,"sedan"
"Personenauto","AR9382","FIAT","NUOVA 500","19640915","20150508","GROEN",,"sedan"
"Personenauto","DH4874","FIAT","NUOVA 500","19670228","19930621","ROOD",,"sedan"
"Personenauto","DM3292","FIAT","NUOVA 500","19710228","19960710","PAARS",,"sedan"
"Personenauto","DZ1277","FIAT","NUOVA 500D","19620604","20160429","GEEL",,"sedan"
"Personenauto","DZ1896","FIAT","FIAT NUOVA 500D TIPO 110D","19630220","20160729","ROOD",,"sedan"
"Personenauto","DZ5493","FIAT","NUOVA 500","19651201","20180517","WIT",,"sedan"
"Personenauto","EF3365","FIAT","NUOVA 500","19650927","19650927","GROEN",,"sedan"
"Personenauto","EH0780","FIAT","NUOVA 500","19650827","19650827","GRIJS",,"sedan"
"Personenauto","FN0554","FIAT","NUOVA 500D","19650309","20200527","ORANJE",,"sedan"
"Personenauto","GJ2526","FIAT","NUOVA 500D","19641023","19641023","BLAUW",,"sedan"
"Personenauto","MP5497","FIAT","NUOVA 500D","19630215","19630215","GROEN",,"sedan"
"Personenauto","MV4743","FIAT","NUOVA 500D","19630329","20240104","BLAUW",,"sedan"
"Personenauto","PM0078","FIAT","NUOVA 500","19660802","20200813","ZWART",,"sedan"
"Personenauto","PM0498","FIAT","NUOVA 500","19671001","20201010","BLAUW",,"sedan"
"Personenauto","PM2008","FIAT","NUOVA 500","19680412","20210609","GRIJS",,"sedan"
"Personenauto","PM2421","FIAT","NUOVA 500D TIPO 110D","19640413","20210821","GRIJS",,"sedan"
"Personenauto","PM6637","FIAT","NUOVA 500","19680101","20230830","BRUIN",,"sedan"
