"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KKF3","VOLVO","245 GL AUTOMATIC","19810212","20100123","BLAUW",,"stationwagen"
"Personenauto","04HJH6","VOLVO","245 GL AUTOMATIC","19820104","20081208","ROOD",,"stationwagen"
"Personenauto","07TTDX","VOLVO","245 GL AUTOMATIC","19800401","20070115","BRUIN",,"stationwagen"
"Personenauto","08GKG8","VOLVO","245 GL AUTOMATIC","19791025","20080702","GEEL",,"stationwagen"
"Personenauto","08YA38","VOLVO","245 GL AUTOMATIC","19760228","20010321","ORANJE",,"Niet geregistreerd"
"Personenauto","13XNKV","VOLVO","245 GL AUTOMATIC","19811030","20070720","BEIGE",,"stationwagen"
"Personenauto","21HFZ4","VOLVO","245 GL AUTOMATIC","19810424","20081103","BLAUW",,"stationwagen"
"Personenauto","41TPBB","VOLVO","245 GL AUTOMATIC","19800305","20070103","BRUIN",,"stationwagen"
"Personenauto","44SJNH","VOLVO","245 GL AUTOMATIC","19800930","20060128","BEIGE",,"stationwagen"
"Personenauto","45PJS1","VOLVO","245 GL AUTOMATIC","19820407","20110131","CREME",,"stationwagen"
"Personenauto","45XJBT","VOLVO","245 GL AUTOMATIC","19800402","20070907","GEEL",,"stationwagen"
"Personenauto","48TFF6","VOLVO","245 GL AUTOMATIC","19791102","20201130","BLAUW",,"stationwagen"
"Personenauto","59THLT","VOLVO","245 GL AUTOMATIC","19800104","20060915","BEIGE",,"stationwagen"
"Personenauto","75ZLSZ","VOLVO","245 GL AUTOMATIC","19820630","20080321","GRIJS",,"stationwagen"
"Personenauto","76ZSB5","VOLVO","245 GL AUTOMATIC","19840228","20210819","WIT",,"stationwagen"
"Personenauto","78ZHRB","VOLVO","245 GL AUTOMATIC","19811211","20080205","ROOD",,"stationwagen"
"Personenauto","96RVZF","VOLVO","245 GL AUTOMATIC","19810930","20050922","WIT",,"stationwagen"
"Personenauto","98KBS4","VOLVO","245 GL AUTOMATIC","19811116","20091020","GRIJS",,"stationwagen"
"Personenauto","9STR36","VOLVO","245 GL AUTOMATIC","19810228","20131202","ROOD",,"stationwagen"
"Personenauto","DK54VT","VOLVO","245 GL AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK78PB","VOLVO","245 GL AUTOMATIC","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DN08VD","VOLVO","245 GL AUTOMATIC","19790307","19790307","BRUIN",,"stationwagen"
"Personenauto","FP38KF","VOLVO","245 GL AUTOMATIC","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","GP93NX","VOLVO","245 GL AUTOMATIC","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GS05BS","VOLVO","245 GL AUTOMATIC","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GV79PZ","VOLVO","245 GL AUTOMATIC","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GZ56DT","VOLVO","245 GL AUTOMATIC","19810529","19810529","GROEN",,"stationwagen"
"Personenauto","HD98VY","VOLVO","245 GL AUTOMATIC","19810807","19810807","GRIJS",,"Niet geregistreerd"
"Personenauto","HT67NV","VOLVO","245 GL AUTOMATIC","19820515","19820515","BRUIN",,"Niet geregistreerd"
