"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JRPV","Personenauto","MERCEDES-BENZ","E 500","20240922",,"23814","sedan","5","BLAUW","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJTJ","Personenauto","MERCEDES-BENZ","E 500","20250225","20240130","26344","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2024","Onlogisch","04","Nee","2025-02-25T00:00:00.000","2024-01-30T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KSP4","Personenauto","MERCEDES-BENZ","E 500","20250302","20240124","29514","coupe","4","GRIJS","Niet geregistreerd","8","5461","1615","2180","1715","750","1800","20100202","20100202","Geen verstrekking in Open Data","112459","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*01","L371M0","NZAAB400","0","0.17","276","Ja","Nee",,"Nee","3980","0",,"2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-01-24T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KKD5","Personenauto","MERCEDES-BENZ","E 500 4MATIC",,,"17782","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20051007","20091216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2520",,,"e1*2001/116*0213*09","U275K1","SHAAA500","0","0.12","285","Ja","Ja",,"Nee","4620","0",,"2022","Geen oordeel","05","Nee",,,"2005-10-07T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKVP","Personenauto","MERCEDES-BENZ","E 500",,,,"sedan",,"GRIJS","Niet geregistreerd","8",,"1760","2220","1860",,,"19970109","20001227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2220",,,,,,,"0.00","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1997-01-09T00:00:00.000","2000-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LGLF","Personenauto","MERCEDES-BENZ","E 500","20220806",,"25216","sedan","5","WIT","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*02","U075K0","SEAAA500","0","0.13","285","Ja","Ja",,"Nee","4150","0",,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JFRR","Personenauto","MERCEDES-BENZ","E 500","20240225",,"25886","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JSRS","Personenauto","MERCEDES-BENZ","E 500","20230618",,"25648","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NXL8","Personenauto","MERCEDES-BENZ","E 500","20240510","20240108","24036","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030417","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2250",,,,,,,"0.13","286","Ja","Nee",,"Nee","4150",,,"2024","Onlogisch","04","Nee","2024-05-10T00:00:00.000","2024-01-08T00:00:00.000","2003-04-17T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJR68","Personenauto","MERCEDES-BENZ","E 500","20241026","20180407","3980","sedan","5","BLAUW","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030310","20140224","Geen verstrekking in Open Data","100564","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*2001/116*0183*03","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Nee","2024-10-26T00:00:00.000","2018-04-07T00:00:00.000","2003-03-10T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZDP2","Personenauto","MERCEDES-BENZ","E 500","20221029",,"23534","sedan","5","GROEN","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020604","20130412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2002-06-04T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDH04","Personenauto","MERCEDES-BENZ","E 500","20220518",,"15354","sedan","5","ZWART","Niet geregistreerd","8","4663","1840","2485","1940","750","2100","20120323","20130320","Geen verstrekking in Open Data","102890","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2485","212",,"e1*2001/116*0501*10","J07VM0","NZAAB500","0","0.15","287","Ja","Nee",,"Nee","4685","0","0.00","2022","Geen oordeel","05","Nee","2022-05-18T00:00:00.000",,"2012-03-23T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JZDB","Personenauto","MERCEDES-BENZ","E 500","20240626","20240126","26733","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000","2024-01-26T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LTT1","Personenauto","MERCEDES-BENZ","E 500","20240729",,"32089","cabriolet","4","WIT","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100630","20100630","Geen verstrekking in Open Data","124576","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*06","L471M0","NZAAA401","0","0.15","276","Ja","Ja",,"Nee","4095","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-29T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NKT6","Personenauto","MERCEDES-BENZ","E 500",,,"29899","coupe","4","GRIJS","Niet geregistreerd","8","5461","1615","2180","1715","750","1800","20100929","20100929","Geen verstrekking in Open Data","114516","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*01","L371M0","NZAAB400","0","0.17","276","Ja","Ja",,"Nee","3980","0",,"2022","Logisch","00","Nee",,,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NNLJ","Personenauto","MERCEDES-BENZ","E 500",,,"25553","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020522","20031216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Ja",,"Nee","4150","0",,"2023","Onlogisch","04","Nee",,,"2002-05-22T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZSF7","Personenauto","MERCEDES-BENZ","E 500","20221105",,"9620","coupe","4","GRIJS","Niet geregistreerd","8","4663","1695","2250","1795",,,"20121011","20130124","Geen verstrekking in Open Data","109832","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2250","207",,"e1*2001/116*0502*13","L37VM0","NZAAB420","0","0.17","276","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-11-05T00:00:00.000",,"2012-10-11T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTT06","Personenauto","MERCEDES-BENZ","E 500","20230302",,"24641","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020913","20130717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Ja",,"Nee","4150","0",,"2022","Geen oordeel","05","Nee","2023-03-02T00:00:00.000",,"2002-09-13T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TNSP","Personenauto","MERCEDES-BENZ","E 500 SEDAN","20240308",,,"sedan","4","ZWART","Niet geregistreerd","8","4973","1675","2160","1775",,,"19940915","20061129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"1994-09-15T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JXFS","Personenauto","MERCEDES-BENZ","E 500",,,"27083","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*01","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LPZ2","Personenauto","MERCEDES-BENZ","E 500","20230406",,"29597","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1825","2500","1925","750","2100","20100317","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212K",,"e1*2007/46*0200*03","J271M0","NZAAB500","0","0.15","287","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"2010-03-17T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SPK7","Personenauto","MERCEDES-BENZ","E 500",,,"12227","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030212","20111105","Geen verstrekking in Open Data","96621","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2250",,,,,,,"0.13","286","Ja","Nee",,"Nee","4150",,,"2023","Onlogisch","04","Nee",,,"2003-02-12T00:00:00.000","2011-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RLN4","Personenauto","MERCEDES-BENZ","E 500","20240603",,"27438","cabriolet","4","ZWART","Niet geregistreerd","8","5461","1740","2295","1840","750","1800","20100520","20110621","Geen verstrekking in Open Data","106159","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2295","207",,"e1*2001/116*0502*04","L471M0","NZAAA401","0","0.15","276","Ja","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"2010-05-20T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299PL","Personenauto","MERCEDES-BENZ","E 500","20241108","20231113","4570","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1885","2580","1985","750","2100","20140915","20200219","Geen verstrekking in Open Data","111954","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*21","J27VP0","NZCCB500","0","0.15","287","Ja","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Nee","2024-11-08T00:00:00.000","2023-11-13T00:00:00.000","2014-09-15T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453BL","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250822",,"48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190822","20190822","Geen verstrekking in Open Data","179690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2025-08-22T00:00:00.000",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H145TF","Personenauto","MERCEDES-BENZ","E 500 4MATIC",,,"25495","stationwagen","5","GRIJS","Niet geregistreerd","8","5462","1890","2535","1990","750","2100","20070103","20200514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535",,,"e1*2001/116*0213*12","U271K1","SHAAA500","0","0.14","285","Ja","Ja",,"Nee","4635","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-01-03T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H201JH","Personenauto","MERCEDES-BENZ","E 500","20230217",,"24294","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20050417","20200213","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2250","211",,,,,,"0.13","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"2005-04-17T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK675X","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC",,,"643","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20151201","20151201","Geen verstrekking in Open Data","111189","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*16","A25JP1","NZCCB532","0","0.10","292","Ja","Ja",,"Nee","5150","0","0.00","2022","Logisch","03","Nee",,,"2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS056P","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20241019",,"654","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20151230","20151230","Geen verstrekking in Open Data","94866","Nee","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","166",,"e1*2007/46*0598*16","A25JP1","NZCCB542","0","0.02","292","Ja","Nee",,"Nee","5150","0","0.00","2022","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
