"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZJ42","BMW","X3 XDRIVE20I","20140613","20140613","ZWART","67711","stationwagen"
"Personenauto","1XBR29","BMW","X3 XDRIVE20I","20140626","20140626","ZWART","67770","stationwagen"
"Personenauto","1XDX11","BMW","X3 XDRIVE20I","20140704","20140704","GRIJS","67694","stationwagen"
"Personenauto","1XHJ39","BMW","X3 XDRIVE20I","20140801","20140801","GRIJS","66070","stationwagen"
"Personenauto","1XHJ84","BMW","X3 XDRIVE20I","20140828","20140828","WIT","66288","stationwagen"
"Personenauto","1XJG01","BMW","X3 XDRIVE20I","20140814","20140814","WIT","67324","stationwagen"
"Personenauto","1XNS85","BMW","X3 XDRIVE20I","20140924","20140924","GRIJS","70047","stationwagen"
"Personenauto","1XRB31","BMW","X3 XDRIVE20I","20141011","20141011","BLAUW","68697","stationwagen"
"Personenauto","1XVF16","BMW","X3 XDRIVE20I","20141107","20141107","ZWART","69595","stationwagen"
"Personenauto","1XZL36","BMW","X3 XDRIVE20I","20141126","20141126","WIT","68102","stationwagen"
"Personenauto","1ZGR79","BMW","X3 XDRIVE20I","20150102","20150102","ZWART","69549","stationwagen"
"Personenauto","1ZGR87","BMW","X3 XDRIVE20I","20150108","20150108","ZWART","67255","stationwagen"
"Personenauto","1ZGX92","BMW","X3 XDRIVE20I","20150122","20150122","ZWART","63793","stationwagen"
"Personenauto","1ZKK49","BMW","X3 XDRIVE20I","20141231","20141231","WIT","67765","stationwagen"
"Personenauto","1ZLJ32","BMW","X3 XDRIVE20I","20150115","20150115","ZWART","70072","stationwagen"
"Personenauto","1ZRT97","BMW","X3 XDRIVE20I","20150304","20150304","WIT","71058","stationwagen"
"Personenauto","1ZRT98","BMW","X3 XDRIVE20I","20150304","20150304","ZWART","69591","stationwagen"
"Personenauto","2TNK00","BMW","X3 XDRIVE20I","20130328","20140407","ZWART","69024","stationwagen"
"Personenauto","2TPH64","BMW","X3 XDRIVE20I","20130430","20140402","WIT","78721","stationwagen"
"Personenauto","2TVN13","BMW","X3 XDRIVE20I","20140526","20140526","GRIJS","67231","stationwagen"
"Personenauto","2TZB04","BMW","X3 XDRIVE20I","20140606","20140606","ZWART","64749","stationwagen"
"Personenauto","2TZP24","BMW","X3 XDRIVE20I","20140627","20140627","GRIJS","67460","stationwagen"
"Personenauto","2TZP29","BMW","X3 XDRIVE20I","20140619","20140619","WIT","57567","stationwagen"
"Personenauto","2XDD55","BMW","X3 XDRIVE20I","20140726","20140726","GRIJS","68161","stationwagen"
"Personenauto","2XFH01","BMW","X3 XDRIVE20I","20130430","20140711","GRIJS","61298","stationwagen"
"Personenauto","2XGF11","BMW","X3 XDRIVE20I","20140724","20140724","GRIJS","67410","stationwagen"
"Personenauto","2XGX61","BMW","X3 XDRIVE20I","20140730","20140730","BLAUW","58765","stationwagen"
"Personenauto","2XJB95","BMW","X3 XDRIVE20I","20140815","20140815","GRIJS","58935","stationwagen"
"Personenauto","2XKL76","BMW","X3 XDRIVE20I","20140828","20140828","ZWART","71561","stationwagen"
"Personenauto","2XNS24","BMW","X3 XDRIVE20I","20140926","20140926","GRIJS","68092","stationwagen"
"Personenauto","2XNV49","BMW","X3 XDRIVE20I","20141001","20141001","BRUIN","72108","stationwagen"
"Personenauto","2XRP48","BMW","X3 XDRIVE20I","20141011","20141011","ZWART","71078","stationwagen"
"Personenauto","2XZL12","BMW","X3 XDRIVE20I","20141128","20141128","GRIJS","66806","stationwagen"
"Personenauto","2ZGF64","BMW","X3 XDRIVE20I","20150110","20150110","ZWART","70669","stationwagen"
"Personenauto","2ZGF70","BMW","X3 XDRIVE20I","20150109","20150109","BLAUW","63045","stationwagen"
"Personenauto","2ZGG03","BMW","X3 XDRIVE20I","20150107","20150107","WIT","61911","stationwagen"
"Personenauto","2ZGG23","BMW","X3 XDRIVE20I","20150116","20150116","GRIJS","72149","stationwagen"
"Personenauto","2ZLS64","BMW","X3 XDRIVE20I","20150128","20150128","ZWART","70783","stationwagen"
"Personenauto","2ZLS65","BMW","X3 XDRIVE20I","20150126","20150126","ZWART","70783","stationwagen"
"Personenauto","2ZPF23","BMW","X3 XDRIVE20I","20150220","20150220","GRIJS","71365","stationwagen"
"Personenauto","2ZPG91","BMW","X3 XDRIVE20I","20150217","20150217","ZWART","70507","stationwagen"
"Personenauto","2ZRT62","BMW","X3 XDRIVE20I","20150305","20150305","ZWART","70594","stationwagen"
"Personenauto","2ZSP67","BMW","X3 XDRIVE20I","20150318","20150318","ZWART","70975","stationwagen"
"Personenauto","2ZTG19","BMW","X3 XDRIVE20I","20150326","20150326","GRIJS","74755","stationwagen"
"Personenauto","2ZTV23","BMW","X3 XDRIVE20I","20150408","20150408","ZWART","70214","stationwagen"
"Personenauto","3TLN25","BMW","X3 XDRIVE20I","20130430","20140326","GRIJS","67348","stationwagen"
"Personenauto","3TXR72","BMW","X3 XDRIVE20I","20130328","20140616","ZWART","67248","stationwagen"
"Personenauto","3TZG39","BMW","X3 XDRIVE20I","20140612","20140612","ZWART","75443","stationwagen"
"Personenauto","3XDF30","BMW","X3 XDRIVE20I","20130430","20140704","GRIJS","66922","stationwagen"
"Personenauto","3XFV39","BMW","X3 XDRIVE20I","20140724","20140724","ZWART","62871","stationwagen"
"Personenauto","3XRL75","BMW","X3 XDRIVE20I","20141013","20141013","BRUIN","69563","stationwagen"
"Personenauto","3ZGF38","BMW","X3 XDRIVE20I","20150106","20150106","ZWART","62384","stationwagen"
"Personenauto","3ZGG18","BMW","X3 XDRIVE20I","20150106","20150106","GRIJS","61713","stationwagen"
"Personenauto","3ZGR01","BMW","X3 XDRIVE20I","20150108","20150108","ZWART","63248","stationwagen"
"Personenauto","3ZGR98","BMW","X3 XDRIVE20I","20150113","20150113","ZWART","69549","stationwagen"
"Personenauto","3ZPH19","BMW","X3 XDRIVE20I","20150220","20150220","GRIJS","65392","stationwagen"
"Personenauto","3ZPH27","BMW","X3 XDRIVE20I","20150219","20150219","ZWART","70565","stationwagen"
"Personenauto","3ZPH28","BMW","X3 XDRIVE20I","20150219","20150219","ZWART","70783","stationwagen"
"Personenauto","3ZPH92","BMW","X3 XDRIVE20I","20150219","20150219","BLAUW","60584","stationwagen"
"Personenauto","3ZSJ36","BMW","X3 XDRIVE20I","20150323","20150323","GRIJS","73461","stationwagen"
"Personenauto","3ZSJ57","BMW","X3 XDRIVE20I","20150320","20150320","GRIJS","68742","stationwagen"
"Personenauto","3ZSJ64","BMW","X3 XDRIVE20I","20150314","20150314","ZWART","71320","stationwagen"
"Personenauto","3ZSJ77","BMW","X3 XDRIVE20I","20150313","20150313","ZWART","70783","stationwagen"
"Personenauto","3ZTJ12","BMW","X3 XDRIVE20I","20150326","20150326","ZWART","67207","stationwagen"
"Personenauto","4THR76","BMW","X3 XDRIVE20I","20130430","20140221","ZWART","69024","stationwagen"
"Personenauto","4TTG72","BMW","X3 XDRIVE20I","20130430","20140508","ZWART","69024","stationwagen"
"Personenauto","4XDF09","BMW","X3 XDRIVE20I","20130430","20140709","GRIJS","66922","stationwagen"
"Personenauto","4XFS69","BMW","X3 XDRIVE20I","20140714","20140714","GRIJS","60319","stationwagen"
"Personenauto","4XHF41","BMW","X3 XDRIVE20I","20140801","20140801","GRIJS","66410","stationwagen"
"Personenauto","4XHS92","BMW","X3 XDRIVE20I","20140808","20140808","ZWART","63292","stationwagen"
"Personenauto","4XJP75","BMW","X3 XDRIVE20I","20140821","20140821","GRIJS","68506","stationwagen"
"Personenauto","4XJT59","BMW","X3 XDRIVE20I","20140825","20140825","WIT","66808","stationwagen"
"Personenauto","4XNN14","BMW","X3 XDRIVE20I","20140925","20140925","ZWART","61376","stationwagen"
"Personenauto","4ZBJ91","BMW","X3 XDRIVE20I","20141204","20141204","GRIJS","68839","stationwagen"
"Personenauto","4ZGF10","BMW","X3 XDRIVE20I","20150114","20150114","GRIJS","61651","stationwagen"
"Personenauto","4ZGR45","BMW","X3 XDRIVE20I","20150105","20150105","ZWART","70315","stationwagen"
"Personenauto","4ZGR46","BMW","X3 XDRIVE20I","20150110","20150110","GRIJS","57187","stationwagen"
"Personenauto","4ZKZ13","BMW","X3 XDRIVE20I","20150110","20150110","WIT","68403","stationwagen"
"Personenauto","4ZKZ14","BMW","X3 XDRIVE20I","20150109","20150109","WIT","68436","stationwagen"
"Personenauto","4ZLT28","BMW","X3 XDRIVE20I","20150130","20150130","ZWART","70594","stationwagen"
"Personenauto","4ZRF55","BMW","X3 XDRIVE20I","20150227","20150227","ZWART","70783","stationwagen"
"Personenauto","4ZVB40","BMW","X3 XDRIVE20I","20150402","20150402","ZWART","63498","stationwagen"
"Personenauto","5TJK26","BMW","X3 XDRIVE20I","20130328","20140329","ZWART","67495","stationwagen"
"Personenauto","5TNP11","BMW","X3 XDRIVE20I","20130514","20140516","GRIJS","66606","stationwagen"
"Personenauto","5TSK58","BMW","X3 XDRIVE20I","20130430","20140501","ZWART","66087","stationwagen"
"Personenauto","5TXF18","BMW","X3 XDRIVE20I","20130430","20140613","GRIJS","67044","stationwagen"
"Personenauto","5XBJ04","BMW","X3 XDRIVE20I","20140627","20140627","ZWART","61044","stationwagen"
"Personenauto","5XDP08","BMW","X3 XDRIVE20I","20140702","20140702","ZWART","68328","stationwagen"
"Personenauto","5XDP10","BMW","X3 XDRIVE20I","20140708","20140708","BRUIN","72179","stationwagen"
"Personenauto","5XJK64","BMW","X3 XDRIVE20I","20140819","20140819","GRIJS","60061","stationwagen"
"Personenauto","5XJK90","BMW","X3 XDRIVE20I","20140905","20140905","ZWART","61668","stationwagen"
"Personenauto","5XJP06","BMW","X3 XDRIVE20I","20140904","20140904","GRIJS","66842","stationwagen"
"Personenauto","5XJZ79","BMW","X3 XDRIVE20I","20140826","20140826","ZWART","63790","stationwagen"
"Personenauto","5XJZ81","BMW","X3 XDRIVE20I","20140826","20140826","ZWART","74668","stationwagen"
"Personenauto","5XNB82","BMW","X3 XDRIVE20I","20140919","20140919","BRUIN","68131","stationwagen"
"Personenauto","5XPB37","BMW","X3 XDRIVE20I","20140929","20140929","WIT","68880","stationwagen"
"Personenauto","5XRG04","BMW","X3 XDRIVE20I","20141008","20141008","BLAUW","65333","stationwagen"
"Personenauto","5XRJ00","BMW","X3 XDRIVE20I","20141010","20141010","WIT","61194","stationwagen"
"Personenauto","5XXK14","BMW","X3 XDRIVE20I","20141119","20141119","GRIJS","74037","stationwagen"
"Personenauto","5ZRV72","BMW","X3 XDRIVE20I","20150310","20150310","WIT","66915","stationwagen"
"Personenauto","5ZRV91","BMW","X3 XDRIVE20I","20150408","20150408","ZWART","69977","stationwagen"
"Personenauto","5ZSG24","BMW","X3 XDRIVE20I","20150311","20150311","ZWART","68344","stationwagen"
"Personenauto","6TPV20","BMW","X3 XDRIVE20I","20130328","20140414","ZWART","68583","stationwagen"
"Personenauto","6TSK26","BMW","X3 XDRIVE20I","20130430","20140507","GRIJS","69024","stationwagen"
"Personenauto","6XFB73","BMW","X3 XDRIVE20I","20130430","20140723","ZWART","66922","stationwagen"
"Personenauto","6XJD61","BMW","X3 XDRIVE20I","20140814","20140814","BLAUW","62305","stationwagen"
"Personenauto","6XJD94","BMW","X3 XDRIVE20I","20140813","20140813","GRIJS","60773","stationwagen"
"Personenauto","6XJK03","BMW","X3 XDRIVE20I","20140829","20140829","ZWART","66050","stationwagen"
"Personenauto","6XNV56","BMW","X3 XDRIVE20I","20140926","20140926","WIT","79172","stationwagen"
"Personenauto","6XPR65","BMW","X3 XDRIVE20I","20141006","20141006","GRIJS","62447","stationwagen"
"Personenauto","6XPR68","BMW","X3 XDRIVE20I","20141021","20141021","GRIJS","59107","stationwagen"
"Personenauto","6XPR69","BMW","X3 XDRIVE20I","20141021","20141021","WIT","59107","stationwagen"
"Personenauto","6XPR70","BMW","X3 XDRIVE20I","20141021","20141021","BRUIN","59107","stationwagen"
"Personenauto","6XRD60","BMW","X3 XDRIVE20I","20141010","20141010","ZWART","63408","stationwagen"
"Personenauto","6XXX49","BMW","X3 XDRIVE20I","20141120","20141120","ZWART","67499","stationwagen"
"Personenauto","6ZDP39","BMW","X3 XDRIVE20I","20150103","20150103","WIT","71510","stationwagen"
"Personenauto","6ZHL98","BMW","X3 XDRIVE20I","20150129","20150129","ZWART","70043","stationwagen"
"Personenauto","6ZJH98","BMW","X3 XDRIVE20I","20150108","20150108","ZWART","71261","stationwagen"
"Personenauto","6ZKD44","BMW","X3 XDRIVE20I","20150102","20150102","ZWART","69965","stationwagen"
"Personenauto","6ZKZ69","BMW","X3 XDRIVE20I","20121031","20150115","ZWART","72049","stationwagen"
"Personenauto","6ZLB40","BMW","X3 XDRIVE20I","20130314","20150112","WIT","70164","stationwagen"
"Personenauto","6ZNT32","BMW","X3 XDRIVE20I","20150211","20150211","ZWART","70783","stationwagen"
"Personenauto","6ZNT45","BMW","X3 XDRIVE20I","20150211","20150211","ZWART","68634","stationwagen"
"Personenauto","6ZNT55","BMW","X3 XDRIVE20I","20150212","20150212","ZWART","65131","stationwagen"
"Personenauto","6ZNT60","BMW","X3 XDRIVE20I","20150210","20150210","ZWART","71699","stationwagen"
"Personenauto","6ZTB60","BMW","X3 XDRIVE20I","20150325","20150325","GRIJS","70783","stationwagen"
"Personenauto","6ZTB73","BMW","X3 XDRIVE20I","20150326","20150326","BLAUW","63498","stationwagen"
"Personenauto","6ZTB76","BMW","X3 XDRIVE20I","20150319","20150319","GRIJS","70594","stationwagen"
"Personenauto","7TJK19","BMW","X3 XDRIVE20I","20130328","20140321","GRIJS","67495","stationwagen"
"Personenauto","7TLJ80","BMW","X3 XDRIVE20I","20130430","20140711","GRIJS","69024","stationwagen"
"Personenauto","7XGX17","BMW","X3 XDRIVE20I","20130514","20140730","GRIJS","69024","stationwagen"
"Personenauto","7XJD16","BMW","X3 XDRIVE20I","20140813","20140813","ZWART","67283","stationwagen"
"Personenauto","7XKH66","BMW","X3 XDRIVE20I","20140904","20140904","GRIJS","69330","stationwagen"
"Personenauto","7XPR08","BMW","X3 XDRIVE20I","20141010","20141010","ZWART","69595","stationwagen"
"Personenauto","7XPR11","BMW","X3 XDRIVE20I","20141003","20141003","ZWART","70375","stationwagen"
"Personenauto","7XTL37","BMW","X3 XDRIVE20I","20141031","20141031","BLAUW","65084","stationwagen"
"Personenauto","7ZHL09","BMW","X3 XDRIVE20I","20150121","20150121","ZWART","67637","stationwagen"
"Personenauto","7ZHT90","BMW","X3 XDRIVE20I","20120516","20141230","GRIJS","65209","stationwagen"
"Personenauto","7ZJX89","BMW","X3 XDRIVE20I","20150102","20150102","ZWART","71261","stationwagen"
"Personenauto","7ZJX90","BMW","X3 XDRIVE20I","20150102","20150102","ZWART","70881","stationwagen"
"Personenauto","7ZJX91","BMW","X3 XDRIVE20I","20150102","20150102","ZWART","69965","stationwagen"
"Personenauto","7ZND01","BMW","X3 XDRIVE20I","20150204","20150204","ZWART","68466","stationwagen"
"Personenauto","7ZNN33","BMW","X3 XDRIVE20I","20150213","20150213","GRIJS","68583","stationwagen"
"Personenauto","8TKN26","BMW","X3 XDRIVE20I","20130430","20140402","GRIJS","67196","stationwagen"
"Personenauto","8XDH55","BMW","X3 XDRIVE20I","20140630","20140630","WIT","65545","stationwagen"
"Personenauto","8XFX75","BMW","X3 XDRIVE20I","20140718","20140718","BRUIN","66707","stationwagen"
"Personenauto","8XFX81","BMW","X3 XDRIVE20I","20140722","20140722","WIT","60582","stationwagen"
"Personenauto","8XGB02","BMW","X3 XDRIVE20I","20140725","20140725","ZWART","69262","stationwagen"
"Personenauto","8XGJ93","BMW","X3 XDRIVE20I","20130430","20140721","GRIJS","68506","stationwagen"
"Personenauto","8XGN07","BMW","X3 XDRIVE20I","20140724","20140724","GRIJS","71441","stationwagen"
"Personenauto","8XJR49","BMW","X3 XDRIVE20I","20140825","20140825","GRIJS","60061","stationwagen"
"Personenauto","8XJR70","BMW","X3 XDRIVE20I","20140821","20140821","BLAUW","71485","stationwagen"
"Personenauto","8XJR90","BMW","X3 XDRIVE20I","20140822","20140822","ZWART","73872","stationwagen"
"Personenauto","8XLD00","BMW","X3 XDRIVE20I","20140905","20140905","ZWART","70798","stationwagen"
"Personenauto","8XTF74","BMW","X3 XDRIVE20I","20141107","20141107","GRIJS","64283","stationwagen"
"Personenauto","8XXH66","BMW","X3 XDRIVE20I","20120928","20141114","ZWART","63768","stationwagen"
"Personenauto","8ZGR24","BMW","X3 XDRIVE20I","20150116","20150116","ZWART","70061","stationwagen"
"Personenauto","8ZGR29","BMW","X3 XDRIVE20I","20150113","20150113","ZWART","67637","stationwagen"
"Personenauto","8ZGR31","BMW","X3 XDRIVE20I","20150206","20150206","BLAUW","67170","stationwagen"
"Personenauto","8ZLV05","BMW","X3 XDRIVE20I","20150130","20150130","ZWART","70783","stationwagen"
"Personenauto","8ZSB17","BMW","X3 XDRIVE20I","20150316","20150316","ZWART","63498","stationwagen"
"Personenauto","9TKT83","BMW","X3 XDRIVE20I","20130430","20140403","GRIJS","69146","stationwagen"
"Personenauto","9TTD06","BMW","X3 XDRIVE20I","20130515","20140513","GRIJS","65851","stationwagen"
"Personenauto","9TXX05","BMW","X3 XDRIVE20I","20130430","20140604","ZWART","65243","stationwagen"
"Personenauto","9XHL97","BMW","X3 XDRIVE20I","20140805","20140805","ZWART","68052","stationwagen"
"Personenauto","9XJH30","BMW","X3 XDRIVE20I","20141006","20141006","GRIJS","69734","stationwagen"
"Personenauto","9XJL19","BMW","X3 XDRIVE20I","20140829","20140829","GRIJS","64789","stationwagen"
"Personenauto","9ZNB84","BMW","X3 XDRIVE20I","20150204","20150204","WIT","71207","stationwagen"
"Personenauto","9ZNG36","BMW","X3 XDRIVE20I","20150131","20150131","WIT","74137","stationwagen"
"Personenauto","9ZNG45","BMW","X3 XDRIVE20I","20150204","20150204","WIT","69488","stationwagen"
"Personenauto","9ZVB37","BMW","X3 XDRIVE20I","20150424","20150424","GRIJS","63492","stationwagen"
"Personenauto","G021PH","BMW","X3 XDRIVE20I","20191111","20191111","ZWART","82815","stationwagen"
"Personenauto","G025RZ","BMW","X3 XDRIVE20I","20191125","20191125","ZWART","74891","stationwagen"
"Personenauto","G027RZ","BMW","X3 XDRIVE20I","20191125","20191125","BLAUW","68174","stationwagen"
"Personenauto","G034VR","BMW","X3 XDRIVE20I","20190215","20200109","GRIJS","80538","stationwagen"
"Personenauto","G038RZ","BMW","X3 XDRIVE20I","20191129","20191129","ZWART","71673","stationwagen"
"Personenauto","G042RZ","BMW","X3 XDRIVE20I","20191125","20191125","GRIJS","80396","stationwagen"
"Personenauto","G052RZ","BMW","X3 XDRIVE20I","20191122","20191122","ZWART","76297","stationwagen"
"Personenauto","G055RZ","BMW","X3 XDRIVE20I","20191125","20191125","ZWART","79761","stationwagen"
"Personenauto","G059RZ","BMW","X3 XDRIVE20I","20191129","20191129","BLAUW","61446","stationwagen"
"Personenauto","G069LV","BMW","X3 XDRIVE20I","20191101","20191101","ZWART","80346","stationwagen"
"Personenauto","G073LV","BMW","X3 XDRIVE20I","20191029","20191029","ZWART","71468","stationwagen"
"Personenauto","G077HN","BMW","X3 XDRIVE20I","20191007","20191007","WIT","77048","stationwagen"
"Personenauto","G080HD","BMW","X3 XDRIVE20I","20190926","20190926","BLAUW","74103","stationwagen"
"Personenauto","G089HD","BMW","X3 XDRIVE20I","20191030","20191030","WIT","77557","stationwagen"
"Personenauto","G100BN","BMW","X3 XDRIVE20I","20190201","20200103","ZWART","76397","stationwagen"
"Personenauto","G106RV","BMW","X3 XDRIVE20I","20190318","20191211","GRIJS","73756","stationwagen"
"Personenauto","G112JB","BMW","X3 XDRIVE20I","20191003","20191003","ZWART","77250","stationwagen"
"Personenauto","G130SH","BMW","X3 XDRIVE20I","20190131","20191125","ZWART","81558","stationwagen"
"Personenauto","G131LL","BMW","X3 XDRIVE20I","20181220","20191212","ZWART","73293","stationwagen"
"Personenauto","G131LN","BMW","X3 XDRIVE20I","20191031","20191031","GRIJS","76918","stationwagen"
"Personenauto","G134RK","BMW","X3 XDRIVE20I","20191129","20191129","WIT","71077","stationwagen"
"Personenauto","G136LN","BMW","X3 XDRIVE20I","20191111","20191111","ZWART","77484","stationwagen"
"Personenauto","G139LN","BMW","X3 XDRIVE20I","20191111","20191111","ZWART","74707","stationwagen"
"Personenauto","G150ST","BMW","X3 XDRIVE20I","20191130","20191130","GRIJS","62357","stationwagen"
"Personenauto","G151RK","BMW","X3 XDRIVE20I","20191115","20191115","GRIJS","68937","stationwagen"
"Personenauto","G153PG","BMW","X3 XDRIVE20I","20120702","20191101","BLAUW","69669","stationwagen"
"Personenauto","G158PL","BMW","X3 XDRIVE20I","20120626","20191113","BRUIN","56815","stationwagen"
"Personenauto","G158XN","BMW","X3 XDRIVE20I","20200107","20200107","GRIJS","68758","stationwagen"
"Personenauto","G159XN","BMW","X3 XDRIVE20I","20200110","20200110","GRIJS","68041","stationwagen"
"Personenauto","G175FD","BMW","X3 XDRIVE20I","20190912","20190912","GRIJS","80346","stationwagen"
"Personenauto","G183JN","BMW","X3 XDRIVE20I","20190625","20200718","ZWART","75980","stationwagen"
"Personenauto","G189FD","BMW","X3 XDRIVE20I","20190916","20190916","ZWART","79416","stationwagen"
"Personenauto","G190ZN","BMW","X3 XDRIVE20I","20200110","20200110","BLAUW","62620","stationwagen"
"Personenauto","G192ST","BMW","X3 XDRIVE20I","20191129","20191129","ZWART","77361","stationwagen"
"Personenauto","G196FK","BMW","X3 XDRIVE20I","20190916","20190916","ZWART","72335","stationwagen"
"Personenauto","G198ZG","BMW","X3 XDRIVE20I","20200106","20200106","ZWART","82537","stationwagen"
"Personenauto","G202ZG","BMW","X3 XDRIVE20I","20200103","20200103","ZWART","77361","stationwagen"
"Personenauto","G217XN","BMW","X3 XDRIVE20I","20200104","20200104","ZWART","74229","stationwagen"
"Personenauto","G220GF","BMW","X3 XDRIVE20I","20190919","20190919","ZWART","77421","stationwagen"
"Personenauto","G234ZG","BMW","X3 XDRIVE20I","20200103","20200103","ZWART","72725","stationwagen"
"Personenauto","G235JR","BMW","X3 XDRIVE20I","20191016","20191016","GRIJS","65465","stationwagen"
"Personenauto","G239HJ","BMW","X3 XDRIVE20I","20191101","20191101","ZWART","77997","stationwagen"
"Personenauto","G243ZG","BMW","X3 XDRIVE20I","20200113","20200113","BLAUW","63441","stationwagen"
"Personenauto","G244PT","BMW","X3 XDRIVE20I","20121220","20191106","ZWART","66072","stationwagen"
"Personenauto","G249XN","BMW","X3 XDRIVE20I","20200106","20200106","ZWART","77592","stationwagen"
"Personenauto","G251GF","BMW","X3 XDRIVE20I","20190919","20190919","BRUIN","73103","stationwagen"
"Personenauto","G256LV","BMW","X3 XDRIVE20I","20190207","20191030","BLAUW","74696","stationwagen"
"Personenauto","G259DS","BMW","X3 XDRIVE20I","20190904","20190904","GRIJS","76503","stationwagen"
"Personenauto","G270NH","BMW","X3 XDRIVE20I","20190617","20191211","ZWART","70839","stationwagen"
"Personenauto","G272DK","BMW","X3 XDRIVE20I","20190902","20190902","ZWART","80131","stationwagen"
"Personenauto","G272RN","BMW","X3 XDRIVE20I","20191115","20191115","ZWART","83608","stationwagen"
"Personenauto","G274PP","BMW","X3 XDRIVE20I","20191108","20191108","WIT","68563","stationwagen"
"Personenauto","G275DK","BMW","X3 XDRIVE20I","20190902","20190902","ZWART","79762","stationwagen"
"Personenauto","G277KT","BMW","X3 XDRIVE20I","20191019","20191019","GRIJS","81403","stationwagen"
"Personenauto","G283PP","BMW","X3 XDRIVE20I","20191108","20191108","GRIJS","74434","stationwagen"
"Personenauto","G284ZN","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","75409","stationwagen"
"Personenauto","G285ZN","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","74126","stationwagen"
"Personenauto","G286PP","BMW","X3 XDRIVE20I","20191108","20191108","GEEL","70792","stationwagen"
"Personenauto","G286ZN","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","73166","stationwagen"
"Personenauto","G287ZN","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","74339","stationwagen"
"Personenauto","G288ZN","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","74500","stationwagen"
"Personenauto","G292PP","BMW","X3 XDRIVE20I","20191109","20191109","ZWART","77361","stationwagen"
"Personenauto","G293ZG","BMW","X3 XDRIVE20I","20200103","20200103","WIT","67268","stationwagen"
"Personenauto","G300FN","BMW","X3 XDRIVE20I","20190918","20190918","BLAUW","78053","stationwagen"
"Personenauto","G305ZG","BMW","X3 XDRIVE20I","20200104","20200104","ZWART","70626","stationwagen"
"Personenauto","G306GB","BMW","X3 XDRIVE20I","20190124","20190920","BLAUW","79937","stationwagen"
"Personenauto","G310FN","BMW","X3 XDRIVE20I","20190916","20190916","WIT","72916","stationwagen"
"Personenauto","G310TZ","BMW","X3 XDRIVE20I","20180530","20200115","ZWART","67093","stationwagen"
"Personenauto","G320PV","BMW","X3 XDRIVE20I","20191112","20191112","ZWART","77361","stationwagen"
"Personenauto","G320ZG","BMW","X3 XDRIVE20I","20200114","20200114","WIT","66150","stationwagen"
"Personenauto","G326XN","BMW","X3 XDRIVE20I","20200123","20200123","ZWART","78264","stationwagen"
"Personenauto","G327XN","BMW","X3 XDRIVE20I","20200120","20200120","BLAUW","67636","stationwagen"
"Personenauto","G329ZG","BMW","X3 XDRIVE20I","20200104","20200104","ZWART","70926","stationwagen"
"Personenauto","G331PV","BMW","X3 XDRIVE20I","20191127","20191127","ZWART","74442","stationwagen"
"Personenauto","G333LR","BMW","X3 XDRIVE20I","20191025","20191025","BLAUW","81513","stationwagen"
"Personenauto","G339NB","BMW","X3 XDRIVE20I","20191102","20191102","ZWART","76273","stationwagen"
"Personenauto","G340FN","BMW","X3 XDRIVE20I","20190917","20190917","GRIJS","78314","stationwagen"
"Personenauto","G343JH","BMW","X3 XDRIVE20I","20190115","20191008","ZWART","65741","stationwagen"
"Personenauto","G343VR","BMW","X3 XDRIVE20I","20200120","20200120","BLAUW","75582","stationwagen"
"Personenauto","G347FH","BMW","X3 XDRIVE20I","20190307","20190911","WIT","76464","stationwagen"
"Personenauto","G350NR","BMW","X3 XDRIVE20I","20191104","20191104","ZWART","75186","stationwagen"
"Personenauto","G355ZN","BMW","X3 XDRIVE20I","20191227","20191227","GRIJS","73181","stationwagen"
"Personenauto","G356LB","BMW","X3 XDRIVE20I","20191024","20191024","WIT","82750","stationwagen"
"Personenauto","G357ZN","BMW","X3 XDRIVE20I","20200115","20200115","GRIJS","71927","stationwagen"
"Personenauto","G358ZN","BMW","X3 XDRIVE20I","20200113","20200113","GRIJS","80864","stationwagen"
"Personenauto","G362SJ","BMW","X3 XDRIVE20I","20190427","20191129","ZWART","65570","stationwagen"
"Personenauto","G368HS","BMW","X3 XDRIVE20I","20190927","20190927","ZWART","81785","stationwagen"
"Personenauto","G368PD","BMW","X3 XDRIVE20I","20190118","20191106","ZWART","75385","stationwagen"
"Personenauto","G368PP","BMW","X3 XDRIVE20I","20181207","20191113","ZWART","67472","stationwagen"
"Personenauto","G370XN","BMW","X3 XDRIVE20I","20200115","20200115","ZWART","68288","stationwagen"
"Personenauto","G371XN","BMW","X3 XDRIVE20I","20200115","20200115","ZWART","68288","stationwagen"
"Personenauto","G372XN","BMW","X3 XDRIVE20I","20200212","20200212","BLAUW","68288","stationwagen"
"Personenauto","G373XN","BMW","X3 XDRIVE20I","20200122","20200122","WIT","66993","stationwagen"
"Personenauto","G373XX","BMW","X3 XDRIVE20I","20200115","20200115","GRIJS","77598","stationwagen"
