"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H017JF","LOTUS","ELISE SPORT 220","20190618","20200212","GRIJS","72855","cabriolet"
"Personenauto","J440GG","LOTUS","ELISE SPORT 220","20170606","20200721","ZWART","58190","cabriolet"
"Personenauto","J762JD","LOTUS","ELISE SPORT 220","20200814","20200814","GRIJS","66000","cabriolet"
"Personenauto","J860ZD","LOTUS","ELISE SPORT 220","20201104","20201104","BLAUW","69500","cabriolet"
"Personenauto","L493TX","LOTUS","ELISE SPORT 220","20210729","20210729","GROEN","69751","cabriolet"
"Personenauto","N704XX","LOTUS","ELISE SPORT 220","20210204","20220113","GRIJS","70797","niet nader aangeduid"
"Personenauto","NP521H","LOTUS","ELISE SPORT 220","20170317","20170317","GRIJS","75230","cabriolet"
"Personenauto","P094VR","LOTUS","ELISE SPORT 220","20180129","20220618","GRIJS","71690","cabriolet"
"Personenauto","R209DJ","LOTUS","ELISE SPORT 220","20180327","20220805","GRIJS","88279","cabriolet"
"Personenauto","XK397F","LOTUS","ELISE SPORT 220","20190114","20190114","ZWART","69000","cabriolet"
"Personenauto","XX167H","LOTUS","ELISE SPORT 220","20190328","20190328","BLAUW","74790","cabriolet"
