"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJSH","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19970102","20010726","BLAUW",,"sedan"
"Personenauto","01LTTS","MERCEDES-BENZ","C 230 KOMPRESSOR","20030520","20030520","ORANJE",,"coupe"
"Personenauto","01RLGZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","59618","stationwagen"
"Personenauto","02XPHK","MERCEDES-BENZ","C 230 KOMPRESSOR","20021118","20070801","ZWART",,"coupe"
"Personenauto","03JRVN","MERCEDES-BENZ","C 230 KOMPRESSOR","20020724","20020724","GRIJS",,"coupe"
"Personenauto","06LHFV","MERCEDES-BENZ","C 230 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","08LPGT","MERCEDES-BENZ","C 230 KOMPRESSOR","20030327","20030327","GRIJS",,"coupe"
"Personenauto","09LTLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20030515","20030515","ZWART",,"coupe"
"Personenauto","10NJJJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20031010","20031010","ZWART",,"coupe"
"Personenauto","13JKPF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020606","20020606","ZWART",,"coupe"
"Personenauto","13RLVN","MERCEDES-BENZ","C 230 KOMPRESSOR","20050602","20050602","BLAUW","53780","sedan"
"Personenauto","14PHTP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040709","20040709","GRIJS",,"coupe"
"Personenauto","14SFVB","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19970403","20051212","ZWART",,"sedan"
"Personenauto","14ZFF3","MERCEDES-BENZ","C 230 KOMPRESSOR","20040421","20121020","GRIJS",,"sedan"
"Personenauto","15LHG2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011214","20100415","GRIJS",,"coupe"
"Personenauto","15RDDL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050204","20050204","ZWART","55874","stationwagen"
"Personenauto","17NTHR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040213","20040213","ZWART",,"coupe"
"Personenauto","18GSTR","MERCEDES-BENZ","C 230 KOMPRESSOR","20010313","20010313","BLAUW",,"coupe"
"Personenauto","18HJXD","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20010808","GRIJS",,"coupe"
"Personenauto","19JDVF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020222","20020222","ZWART",,"coupe"
"Personenauto","19RFH6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010904","20110519","GRIJS",,"coupe"
"Personenauto","20JKBS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020503","20020503","ROOD",,"coupe"
"Personenauto","21RBLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050128","20050128","GRIJS","63280","stationwagen"
"Personenauto","22JGSL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020329","20020329","ZWART",,"coupe"
"Personenauto","22KST2","MERCEDES-BENZ","C 230 K SPORTCOUPE","20040630","20100127","GRIJS",,"coupe"
"Personenauto","22RDLN","MERCEDES-BENZ","C 230 KOMPRESSOR","20050212","20050212","ZWART","52684","sedan"
"Personenauto","22XNKV","MERCEDES-BENZ","C 230 KOMPRESSOR","20040428","20070720","ZWART",,"stationwagen"
"Personenauto","23RDJH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050211","20050211","ZWART","48488","coupe"
"Personenauto","24JVLT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020910","20020910","ZWART",,"coupe"
"Personenauto","24XSP9","MERCEDES-BENZ","C 230 KOMPRESSOR","20041026","20120728","GRIJS",,"stationwagen"
"Personenauto","25PHHS","MERCEDES-BENZ","C 230 KOMPRESSOR","20040624","20040624","GRIJS",,"sedan"
"Personenauto","26JKRG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020529","20020529","ZWART",,"coupe"
"Personenauto","27PKFH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040722","20040722","GRIJS",,"sedan"
"Personenauto","27SRS3","MERCEDES-BENZ","C 230 KOMPRESSOR","20020611","20111115","ROOD",,"coupe"
"Personenauto","28HJL2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040805","20081210","BRUIN",,"stationwagen"
"Personenauto","29HKSX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010817","20010817","BLAUW",,"coupe"
"Personenauto","2ZNP50","MERCEDES-BENZ","C 230 KOMPRESSOR","20020610","20150203","GRIJS",,"coupe"
"Personenauto","31HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020523","20020523","GRIJS",,"coupe"
"Personenauto","31HSVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20011130","20011130","ROOD",,"coupe"
"Personenauto","31HVGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020104","20020104","ORANJE",,"coupe"
"Personenauto","32FXDZ","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960517","20000725","ZWART",,"sedan"
"Personenauto","32HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010614","20010614","ZWART",,"coupe"
"Personenauto","33LXGH","MERCEDES-BENZ","C 230 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","33NDDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20030722","ZWART",,"coupe"
"Personenauto","33NZKB","MERCEDES-BENZ","C 230 KOMPRESSOR","20040405","20040405","GRIJS",,"sedan"
"Personenauto","33PFLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040527","20040527","ORANJE",,"coupe"
"Personenauto","33PXKG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050111","20050111","GRIJS","56309","sedan"
"Personenauto","33TBTV","MERCEDES-BENZ","C 230 KOMPRESSOR","20060706","20060706","ZWART","51734","sedan"
"Personenauto","34HGBG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","GRIJS",,"coupe"
"Personenauto","34NBTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20030717","20030717","BLAUW",,"coupe"
"Personenauto","34RLJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20011022","20110614","GRIJS",,"coupe"
"Personenauto","37JSLG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020801","20020801","ORANJE",,"coupe"
"Personenauto","38GSVP","MERCEDES-BENZ","C 230 KOMPRESSOR","19980825","20010306","ZWART",,"stationwagen"
"Personenauto","38LKDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","39HJJ2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011029","20081209","ZWART",,"coupe"
"Personenauto","39LXLJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010719","20030620","BLAUW",,"coupe"
"Personenauto","39PKND","MERCEDES-BENZ","C 230 KOMPRESSOR","20040730","20040730","GRIJS",,"sedan"
"Personenauto","3ZLJ65","MERCEDES-BENZ","C 230 KOMPRESSOR","20041102","20150114","ZWART",,"sedan"
"Personenauto","40PKND","MERCEDES-BENZ","C 230 KOMPRESSOR","20040730","20040730","ROOD",,"sedan"
"Personenauto","41PXXL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050106","20050106","GRIJS","55045","sedan"
"Personenauto","41ZNTK","MERCEDES-BENZ","C 230 KOMPRESSOR","20041214","20080403","ZWART",,"stationwagen"
"Personenauto","43JDXK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020226","20020226","BLAUW",,"coupe"
"Personenauto","46KXK3","MERCEDES-BENZ","C 230 KOMPRESSOR","20050121","20100223","ZWART",,"coupe"
"Personenauto","46RBSR","MERCEDES-BENZ","C 230 KOMPRESSOR","20050201","20050201","BLAUW","47636","coupe"
