"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2453VB","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19770216","19770216","ROOD",,"kampeerwagen"
"Personenauto","2SHN56","MAGIRUS-DEUTZ","130R81","19780709","20130927","GRIJS",,"kampeerwagen"
"Personenauto","38YD01","MAGIRUS-DEUTZ","FM 170 D 11 FA","19770207","20170904","GRIJS",,"kampeerwagen"
"Personenauto","43TVB5","MAGIRUS-DEUTZ","90 M 5,7 F","19790926","20100303","GRIJS",,"kampeerwagen"
"Personenauto","69SXF1","MAGIRUS-DEUTZ","FM 170 D 11 FA","19820507","20111215","ROOD",,"kampeerwagen"
"Personenauto","80LXF6","MAGIRUS-DEUTZ","130R81","19780621","20100706","GRIJS",,"kampeerwagen"
"Personenauto","86YD90","MAGIRUS-DEUTZ","FM 170 D 11 FA","19751002","20210817","GRIJS",,"kampeerwagen"
"Personenauto","96YD99","MAGIRUS-DEUTZ","M 170 D 12 A","19771001","20220616","WIT",,"kampeerwagen"
"Personenauto","AM8624","MAGIRUS-DEUTZ","S-3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AM9851","MAGIRUS-DEUTZ","S 3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AM9865","MAGIRUS-DEUTZ","S3500","19520801","19520801","ROOD",,"kampeerwagen"
"Personenauto","AR1055","MAGIRUS-DEUTZ","S3500","19521008","20101021","BLAUW",,"kampeerwagen"
"Personenauto","AR8811","MAGIRUS-DEUTZ","S-3500","19521008","19521008","BLAUW",,"kampeerwagen"
"Personenauto","AR9875","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GEEL",,"kampeerwagen"
"Personenauto","BPNT26","MAGIRUS-DEUTZ","FM 130 D7 FA","19770726","20040720","ROOD",,"kampeerwagen"
"Personenauto","DZ0863","MAGIRUS-DEUTZ","F-MERCUR 125A","19640219","20110203","ORANJE",,"kampeerwagen"
"Personenauto","DZ3642","MAGIRUS-DEUTZ","S 3500/52","19530630","20170626","ROOD",,"kampeerwagen"
"Personenauto","DZ4204","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GROEN",,"kampeerwagen"
"Personenauto","DZ7352","MAGIRUS-DEUTZ","SH 3504","19560718","19560718","ROOD",,"kampeerwagen"
"Personenauto","DZ7570","MAGIRUS-DEUTZ","A4500/6","19590505","20190418","ORANJE",,"kampeerwagen"
"Personenauto","DZ8919","MAGIRUS-DEUTZ","S-3500","19521008","19521008","GEEL",,"kampeerwagen"
"Personenauto","L667ZD","MAGIRUS-DEUTZ","90 M 6,6 F","19820928","19820928","ROOD",,"kampeerwagen"
"Personenauto","L676ZD","MAGIRUS-DEUTZ","F 170D 11FA","19810526","20120921","ROOD",,"kampeerwagen"
"Personenauto","N901FS","MAGIRUS-DEUTZ","MAGIRUS 230 R 120","19830207","19830207","GRIJS",,"kampeerwagen"
"Personenauto","NF9474","MAGIRUS-DEUTZ","S3500","19521008","20210826","GROEN",,"kampeerwagen"
"Personenauto","P040XV","MAGIRUS-DEUTZ","LF 16","19801215","20211015","ROOD",,"kampeerwagen"
"Personenauto","P400XH","MAGIRUS-DEUTZ","FM 170 D 11 FA","19800812","20210705","BLAUW",,"kampeerwagen"
"Personenauto","PM3532","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","ROOD",,"kampeerwagen"
"Personenauto","PM4603","MAGIRUS-DEUTZ","MERCUR 163","19650621","19980804","GROEN",,"kampeerwagen"
"Personenauto","PM4731","MAGIRUS-DEUTZ","PLF 1500","19560630","20220914","ROOD",,"kampeerwagen"
"Personenauto","PM6751","MAGIRUS-DEUTZ","F MERCUR 125A","19640113","20230921","GROEN",,"kampeerwagen"
"Personenauto","PM7475","MAGIRUS-DEUTZ","S3500","19521008","19521008","GROEN",,"kampeerwagen"
"Personenauto","R110RX","MAGIRUS-DEUTZ","90D56F","19780517","20221106","ROOD",,"MPV"
"Personenauto","T205ZG","MAGIRUS-DEUTZ","FM170D11FA","19830509","20120907","GROEN",,"kampeerwagen"
"Personenauto","T318DR","MAGIRUS-DEUTZ","MAGIRUS-DEUTZ","19780426","20230523","GROEN",,"kampeerwagen"
"Personenauto","TB519Z","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","19790419","19790419","GEEL",,"kampeerwagen"
"Personenauto","X685GV","MAGIRUS-DEUTZ","170D11","19800718","20231107","BLAUW",,"kampeerwagen"
"Personenauto","X744RN","MAGIRUS-DEUTZ","FM 170 D11 FA","19811124","20240103","BRUIN",,"kampeerwagen"
