"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGL8","Personenauto","FIAT","DUCATO 14 2.8 JTD","20240908","20230823","8550","kampeerwagen",,"GRIJS","Niet geregistreerd","4","2800","2580","3250","2680","750","2000","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"voorwielscherm r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2023-08-23T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDS","Bedrijfsauto","FIAT","DUCATO 14","20240422","20210305","9094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3400","2690",,,"20020514","20020514","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2021-03-05T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFGL","Bedrijfsauto","FIAT","DUCATO 14","20250527","20200528","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3200","2460",,,"19990119","19990119","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-05-28T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJTL","Bedrijfsauto","FIAT","DUCATO 14","20250403","20180412","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3400","2960","750",,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,"540",,"1800",,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-04-12T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTBN","Bedrijfsauto","FIAT","DUCATO 14","20250517","20010123","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3400","2740",,,"20010123","20010123","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","350","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVNK","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20240904","20230422","9124","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2000","3250","2100","750","2000","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-04-22T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZBG","Bedrijfsauto","FIAT","DUCATO 14","20240725","20101012","7104","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3200","2550",,,"20010927","20010927","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2010-10-12T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGXZ","Bedrijfsauto","FIAT","DUCATO 14 AL-KO","20240826","20231124","8509","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3400","2760",,,"19970911","20030131","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-11-24T00:00:00.000","1997-09-11T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHBJ","Bedrijfsauto","FIAT","DUCATO 14","20240708","20170728","7160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3200","2520",,,"20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-07-28T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNXV","Bedrijfsauto","FIAT","DUCATO 14","20250425","20220318","6324","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3200","2510",,,"20000301","20000301","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-03-18T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
