"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPZ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241220","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRJ7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250425","20210330",,"kipper","6","N.v.t.","N.v.t.","4","2143","3123","5500","3223","750",,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","90","2377",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5500","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","3","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"610",,"630","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210726","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","6","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"689",,"690","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Nee","20210729","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBF3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241004","20190716",,"kipper","3","N.v.t.","N.v.t.","4","2143","3005","5000","3105","750",,"20121004","20121004","Geen verstrekking in Open Data",,"Ja",,"1995",,"2000","2000",,,"4",,"624",,"620","204","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2019-07-16T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","6","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"689",,"690","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Nee","20210726","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDJ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241219","20131219",,"kipper","3","N.v.t.","N.v.t.","4","2143","3470","5000","3570","750",,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"1530",,"2000","2000",,,"4",,"615",,"627","202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
