"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45YA54","FORD","CAPRI 3.0S","19771130","20011218","WIT",,"coupe"
"Personenauto","DT37GK","FORD","CAPRI 3.0S","19790404","19790404","GRIJS",,"Niet geregistreerd"
"Personenauto","DT43JF","FORD","CAPRI 3.0S","19790423","19790423","ZWART",,"Niet geregistreerd"
"Personenauto","DV44YJ","FORD","CAPRI 3.0S","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DX20YF","FORD","CAPRI 3.0S","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ24SH","FORD","CAPRI 3.0S","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","FB05BK","FORD","CAPRI 3.0S","19790615","19790615","ZWART",,"coupe"
"Personenauto","FG64XG","FORD","CAPRI 3.0S","19790910","19790910","GRIJS",,"Niet geregistreerd"
"Personenauto","FG72GL","FORD","CAPRI 3.0S","19790828","19790828","ROOD",,"Niet geregistreerd"
"Personenauto","FP40RH","FORD","CAPRI 3.0S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP88FR","FORD","CAPRI 3.0S","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FP90FR","FORD","CAPRI 3.0S","19800114","19800114","WIT",,"Niet geregistreerd"
"Personenauto","FV56XL","FORD","CAPRI 3.0S","19800324","19800324","WIT",,"Niet geregistreerd"
"Personenauto","FY75PV","FORD","CAPRI 3.0S","19800510","19800510","ROOD",,"Niet geregistreerd"
"Personenauto","GB90HD","FORD","CAPRI 3.0S","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","GF44BR","FORD","CAPRI 3.0S","19790630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GL10RZ","FORD","CAPRI 3.0S","19801224","19801224","ZWART",,"Niet geregistreerd"
"Personenauto","GL99RF","FORD","CAPRI 3.0S AUTOMATIC","19801128","19801128","GRIJS",,"coupe"
"Personenauto","GP78VT","FORD","CAPRI 3.0S","19780630","19810214","GRIJS",,"Niet geregistreerd"
"Personenauto","GT71SJ","FORD","CAPRI 3.0S AUTOMATIC","19810327","19810327","ZWART",,"Niet geregistreerd"
"Personenauto","GX78XH","FORD","CAPRI 3.0S","19810506","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","GY77DG","FORD","CAPRI 3.0S","19810605","19810605","WIT",,"coupe"
"Personenauto","HP99XN","FORD","CAPRI 3.0S","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","JF588P","FORD","CAPRI 3.0S","19790209","20160302","BLAUW",,"coupe"
"Personenauto","JX99ZN","FORD","CAPRI 3.0S","19790630","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","LG22JD","FORD","CAPRI 3.0S","19791109","19791109","BLAUW",,"Niet geregistreerd"
"Personenauto","LR66JF","FORD","CAPRI 3.0S","19790830","19790830","WIT",,"Niet geregistreerd"
"Personenauto","PG57RX","FORD","CAPRI 3.0S","19841106","19841106","BLAUW",,"Niet geregistreerd"
"Personenauto","PX87SB","FORD","CAPRI 3.0S","19810313","19810313","ZWART",,"Niet geregistreerd"
"Personenauto","PY41YT","FORD","CAPRI 3.0S","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","RH76ST","FORD","CAPRI 3.0S","19790630","19861211","GRIJS",,"Niet geregistreerd"
"Personenauto","RY25FN","FORD","CAPRI 3.0S","19790630","19870727","ZWART",,"Niet geregistreerd"
"Personenauto","XN44KT","FORD","CAPRI 3.0S","19790630","19890713","WIT",,"Niet geregistreerd"
"Personenauto","YY90ST","FORD","CAPRI 3.0S","19790630","19901203","BLAUW",,"Niet geregistreerd"
