"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJG2","Personenauto","HYUNDAI","SANTA FE","20240627","20160623","13046","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20080627","20080627","Geen verstrekking in Open Data","45364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*01","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2016-06-23T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSH8","Personenauto","HYUNDAI","SANTA FE","20240902","20150522","13046","MPV","7","ZWART","Niet geregistreerd","4","2188","1788","2520","1888","750","2000","20080827","20080827","Geen verstrekking in Open Data","42724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520","CM",,"e11*2001/116*0270*05","F7D51","A51AZ1","0","0.06","270","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2015-05-22T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLJ4","Personenauto","HYUNDAI","SANTA FE","20250202","20131206","12981","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20090130","20090130","Geen verstrekking in Open Data","45119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*02","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-12-06T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX8","Personenauto","HYUNDAI","SANTA FE","20240727","20181003","15736","MPV","5","BLAUW","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20090130","20090130","Geen verstrekking in Open Data","46525","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*03","F5P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-10-03T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZJ4","Personenauto","HYUNDAI","SANTA FE","20241106","20190702","15370","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20090331","20090331","Geen verstrekking in Open Data","45069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*01","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-07-02T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSJ4","Personenauto","HYUNDAI","SANTA FE","20240607","20240223",,"MPV","7","ZWART","Niet geregistreerd","6","2700","1992","2325","2092","750","2000","20070228","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2325",,"G3 gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-02-23T00:00:00.000","2007-02-28T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFD2","Personenauto","HYUNDAI","SANTA FE","20250122","20181213","12218","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20110121","20110121","Geen verstrekking in Open Data","44125","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-12-13T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBB8","Personenauto","HYUNDAI","SANTA FE","20250224","20120224","14553","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20120224","20120224","Geen verstrekking in Open Data","46170","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKG3","Personenauto","HYUNDAI","SANTA FE","20250217","20160527","17524","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1734","2505","1834","750","2000","20120217","20120217","Geen verstrekking in Open Data","49624","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*14","C5P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2016-05-27T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBB4","Personenauto","HYUNDAI","SANTA FE","20240714","20240516","16417","stationwagen","5","WIT","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20120926","20120926","Geen verstrekking in Open Data","52285","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-05-16T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
