"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VFH29","FIAT","PANDA 1.1 4X4","20020419","20091006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH30PL","FIAT","PANDA 34 VAN","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH39YX","FIAT","PANDA 34 VAN","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ53HN","FIAT","PANDA 34 VAN","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24DX","FIAT","PANDA 34 VAN","19840907","19840907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09DK","FIAT","PANDA 34 VAN","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN28DT","FIAT","PANDA 34 VAN","19850628","19850628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN51ZN","FIAT","PANDA 34 VAN","19851104","19851104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN89BX","FIAT","PANDA 34 VAN","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP98NG","FIAT","PANDA 34 VAN","19860117","19860117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76NG","FIAT","PANDA VAN","19861203","19861203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT96LJ","FIAT","PANDA VAN","19861128","19861128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71LL","FIAT","PANDA VAN","19870313","19870313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V002GK","FIAT","FIAT PANDA","20110406","20170516","N.v.t.","8890","gesloten opbouw"
"Bedrijfsauto","V052HK","FIAT","FIAT PANDA","20110118","20170722","N.v.t.","8245","gesloten opbouw"
"Bedrijfsauto","V272GJ","FIAT","FIAT PANDA","20110325","20170518","N.v.t.","8363","gesloten opbouw"
"Bedrijfsauto","V515JH","FIAT","FIAT PANDA","20110214","20171211","N.v.t.","8245","gesloten opbouw"
"Bedrijfsauto","V537HS","FIAT","FIAT PANDA","20110406","20170814","N.v.t.","11410","gesloten opbouw"
"Bedrijfsauto","V601HH","FIAT","FIAT PANDA","20110124","20170806","N.v.t.","7782","gesloten opbouw"
"Bedrijfsauto","V652JH","FIAT","FIAT PANDA","20120710","20180524","N.v.t.","6990","gesloten opbouw"
"Bedrijfsauto","V858HR","FIAT","FIAT PANDA","20110330","20170815","N.v.t.","11290","gesloten opbouw"
"Bedrijfsauto","V873HF","FIAT","PANDA","20110131","20170720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V949XX","FIAT","PANDA","20080703","20190409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR46N","FIAT","PANDA ELETTRA","19960101","20201125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK20BJ","FIAT","PANDA 750 VAN","19890630","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR644F","FIAT","PANDA 750","19900810","20150819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRV66G","FIAT","PANDA 4X4","19990204","20220829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS09JS","FIAT","PANDA ELETTRA","19920925","19920925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS14JZ","FIAT","PANDA ELETTRA","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS15JZ","FIAT","PANDA ELETTRA","19920929","19920929","N.v.t.",,"gesloten opbouw"
