"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGHK","LAMBORGHINI","147 MURCIELAGO","20080125","20080125","WIT","474162","cabriolet"
"Personenauto","19SRB1","LAMBORGHINI","GALLARDO","20090323","20111108","GRIJS",,"cabriolet"
"Personenauto","31TKZ9","LAMBORGHINI","GALLARDO","20080602","20120303","ZWART","287217","cabriolet"
"Personenauto","9XJJ52","LAMBORGHINI","AVENTADOR","20140815","20140815","WIT","602842","cabriolet"
"Personenauto","HK799K","LAMBORGHINI","GALLARDO","20100415","20151116","GROEN","289791","cabriolet"
"Personenauto","J472FH","LAMBORGHINI","AVENTADOR","20150518","20200710","GROEN","464713","cabriolet"
"Personenauto","J697BT","LAMBORGHINI","GALLARDO","20090528","20200629","WIT",,"cabriolet"
"Personenauto","J763ZV","LAMBORGHINI","HURACAN","20201116","20201116","ORANJE","369672","cabriolet"
"Personenauto","JH878P","LAMBORGHINI","HURACAN","20160401","20160401","GRIJS","317383","cabriolet"
"Personenauto","JP874F","LAMBORGHINI","AVENTADOR","20140306","20160513","GRIJS","458247","cabriolet"
"Personenauto","KD696B","LAMBORGHINI","HURACAN","20160728","20160728","ZWART","335877","cabriolet"
"Personenauto","KL495K","LAMBORGHINI","HURACAN","20161006","20161006","GROEN","326325","cabriolet"
"Personenauto","L408BP","LAMBORGHINI","AVENTADOR","20210416","20210416","GEEL","669703","cabriolet"
"Personenauto","N163HG","LAMBORGHINI","AVENTADOR","20140303","20211011","GRIJS","481334","cabriolet"
"Personenauto","NV323L","LAMBORGHINI","AVENTADOR","20170509","20170509","ROOD","602974","cabriolet"
"Personenauto","P042FX","LAMBORGHINI","HURACAN","20160414","20220223","ORANJE","495737","cabriolet"
"Personenauto","P272ZN","LAMBORGHINI","AVENTADOR","20220728","20220728","GEEL","634426","cabriolet"
"Personenauto","P442DP","LAMBORGHINI","HURACAN","20160603","20220210","GROEN","307976","cabriolet"
"Personenauto","P532HX","LAMBORGHINI","HURACAN","20170327","20221020","GROEN","323836","cabriolet"
"Personenauto","P746JB","LAMBORGHINI","HURACAN","20160101","20220318","ORANJE","299627","cabriolet"
"Personenauto","RJ633L","LAMBORGHINI","GALLARDO","20110707","20171129","BLAUW","291135","cabriolet"
"Personenauto","SR442S","LAMBORGHINI","HURACAN","20180601","20180601","ORANJE","355538","cabriolet"
"Personenauto","TX772K","LAMBORGHINI","AVENTADOR","20150211","20181106","GRIJS","468948","cabriolet"
