"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FE70","FIAT","500R","19750319","19750319","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05FS18","FIAT","500R","19750422","19750422","ROOD",,"Niet geregistreerd"
"Personenauto","09JL60","FIAT","500R","19740801","19740801","WIT",,"Niet geregistreerd"
"Personenauto","1359XX","FIAT","500R","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","35YA67","FIAT","500R","19730828","20010830","ORANJE",,"Niet geregistreerd"
"Personenauto","49BP87","FIAT","500R","19740424","20210719","WIT",,"coupe"
"Personenauto","49ZA39","FIAT","500R","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","75HM56","FIAT","500R","19751208","19751208","ROOD",,"Niet geregistreerd"
"Personenauto","84AD32","FIAT","500R","19731123","19731123","ROOD",,"Niet geregistreerd"
"Personenauto","84DD56","FIAT","500R","19740614","19740614","GEEL",,"Niet geregistreerd"
"Personenauto","98GP74","FIAT","500R","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","98YD72","FIAT","500R","19731005","20231222","WIT",,"coupe"
"Personenauto","FLHS11","FIAT","500R","19760630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","LBJG67","FIAT","500R","19740422","19950210","ROOD",,"Niet geregistreerd"
"Personenauto","GPFH56","FIAT","500R","19750523","19930604","WIT",,"Niet geregistreerd"
