"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00AB92","RENAULT","ESTAFETTE 800","19771125","19771125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BGX9","RENAULT","MIDLUM,D","20131122","20160301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPX8","RENAULT","D","20201026","20201026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPX9","RENAULT","D","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BRP4","RENAULT","D","20210514","20210514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BSK4","RENAULT","D","20220117","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXL2","RENAULT","D","20240216","20240216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VBP7","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VBR8","RENAULT","MASTER","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDD9","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDF6","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDP6","RENAULT","KANGOO 1.5 DCI 45KW E4","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDS8","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDX7","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070222","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDZ8","RENAULT","KANGOO 1.5 DCI 45KW E4","20070210","20070210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFD4","RENAULT","KANGOO 1.5 DCI 45KW E4","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFD8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGD5","RENAULT","FD","20040115","20070416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGH9","RENAULT","TRAFIC T27 L1/H1 2.5 DCI Q 107KW E4 FAP","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGS7","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHP4","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC GRUAU","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHX1","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJB5","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJH4","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJN8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJR1","RENAULT","KANGOO 1.5 DCI 45KW E4","20071026","20071026","N.v.t.",,"gesloten opbouw"
