"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JDT6","HYMER","HC 322","20090427","20090427","GEEL",,"kampeerwagen"
"Personenauto","00KPV6","HYMER","HC 322","20100217","20100217","GEEL",,"kampeerwagen"
"Personenauto","00RXV1","HYMER","HC 322","20091110","20110901","GROEN",,"kampeerwagen"
"Personenauto","01JHK1","HYMER","HC 322","20090530","20090530","BLAUW",,"kampeerwagen"
"Personenauto","01SBS2","HYMER","HC 322","20081125","20110908","GRIJS",,"kampeerwagen"
"Personenauto","02PNK8","HYMER","HC 322","20090330","20110923","WIT",,"kampeerwagen"
"Personenauto","04NDB5","HYMER","HC 322","20080804","20100807","GRIJS",,"kampeerwagen"
"Personenauto","04PKX3","HYMER","HC 322","20110211","20110211","GRIJS","60794","kampeerwagen"
"Personenauto","05HXH2","HYMER","HC 322","20090327","20090327","GEEL",,"kampeerwagen"
"Personenauto","05JFG6","HYMER","HC 322","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","06XBL3","HYMER","HC 322","20120516","20120516","BLAUW","64696","kampeerwagen"
"Personenauto","09PPJ3","HYMER","HC 322","20100315","20110225","GRIJS",,"kampeerwagen"
"Personenauto","11RJV8","HYMER","HC 322","20110713","20110713","GRIJS","57778","kampeerwagen"
"Personenauto","13RFX3","HYMER","HC 322","20110514","20110514","GRIJS","64928","kampeerwagen"
"Personenauto","13RJV8","HYMER","HC 322","20110610","20110610","GRIJS","55232","kampeerwagen"
"Personenauto","13XBX3","HYMER","HC 322","20120530","20120530","GRIJS","72990","kampeerwagen"
"Personenauto","15HSZ8","HYMER","HC 322","20090220","20090220","BLAUW",,"kampeerwagen"
"Personenauto","17XRL9","HYMER","HC 322","20120706","20120706","ROOD","56200","kampeerwagen"
"Personenauto","18RBX1","HYMER","HC 322","20090519","20110429","WIT",,"kampeerwagen"
"Personenauto","1TRT20","HYMER","HC 322","20130515","20140618","WIT",,"kampeerwagen"
"Personenauto","1XDZ98","HYMER","HC 322","20120906","20150428","WIT",,"kampeerwagen"
"Personenauto","20JDV1","HYMER","HC 322","20090424","20090424","GEEL",,"kampeerwagen"
"Personenauto","26RFJ4","HYMER","HC 322","20110513","20110513","WIT","54569","kampeerwagen"
"Personenauto","26ZVP4","HYMER","HC 322","20130308","20130308","WIT","56535","kampeerwagen"
"Personenauto","29JNT4","HYMER","HC 322","20090724","20090724","GEEL",,"kampeerwagen"
"Personenauto","2KJL75","HYMER","HC 322","20090508","20130518","GRIJS",,"kampeerwagen"
"Personenauto","2TKK83","HYMER","HC 322","20090924","20140305","GRIJS",,"kampeerwagen"
"Personenauto","31HXG9","HYMER","HC 322","20090403","20090403","GEEL",,"kampeerwagen"
"Personenauto","32LHS1","HYMER","HC 322","20090518","20100428","GEEL",,"kampeerwagen"
"Personenauto","33XTL4","HYMER","HC 322","20080728","20120810","BEIGE",,"kampeerwagen"
"Personenauto","36PSK5","HYMER","HC 322","20110325","20110325","WIT","56449","kampeerwagen"
"Personenauto","38KJF2","HYMER","HC 322","20091209","20091209","GEEL",,"kampeerwagen"
"Personenauto","38KZK7","HYMER","HC 322","20100315","20100315","WIT","23083","kampeerwagen"
"Personenauto","38LGF9","HYMER","HC 322","20100417","20100417","GEEL","21408","kampeerwagen"
"Personenauto","39JBN7","HYMER","HC 322","20090417","20090417","GEEL",,"kampeerwagen"
"Personenauto","3KFP51","HYMER","HC 322","20110608","20130417","GRIJS",,"kampeerwagen"
"Personenauto","3TZV18","HYMER","HC 322","20090615","20140703","GRIJS",,"kampeerwagen"
"Personenauto","40JHP4","HYMER","HC 322","20090605","20090605","GRIJS",,"kampeerwagen"
"Personenauto","40KZV3","HYMER","HC 322","20100319","20100319","WIT","23083","kampeerwagen"
"Personenauto","42JGR8","HYMER","HC 322","20090519","20090519","GEEL",,"kampeerwagen"
"Personenauto","43JGR8","HYMER","HC 322","20090530","20090530","GEEL",,"kampeerwagen"
"Personenauto","45HZL1","HYMER","HC 322","20090403","20090403","GRIJS",,"kampeerwagen"
"Personenauto","45LSF1","HYMER","HC 322","20080728","20100615","GRIJS",,"kampeerwagen"
"Personenauto","47JDP5","HYMER","HC 322","20090505","20090505","BLAUW",,"kampeerwagen"
"Personenauto","47LHK1","HYMER","HC 322","20100511","20100511","GRIJS","21209","kampeerwagen"
"Personenauto","49RNS9","HYMER","HC 322","20110721","20110721","WIT","56780","kampeerwagen"
"Personenauto","4STF20","HYMER","HC 322","20090416","20131203","GRIJS",,"kampeerwagen"
"Personenauto","4ZDR48","HYMER","HC 322","20100308","20141217","BLAUW",,"kampeerwagen"
"Personenauto","4ZPS80","HYMER","HC 322","20081007","20150220","GRIJS",,"kampeerwagen"
"Personenauto","4ZTJ75","HYMER","HC 322","20130502","20150320","GRIJS",,"kampeerwagen"
"Personenauto","52PPX6","HYMER","HC 322","20081209","20110311","GRIJS",,"kampeerwagen"
"Personenauto","57LDG6","HYMER","HC 322","20100330","20100330","GEEL","21960","kampeerwagen"
"Personenauto","58NVL5","HYMER","HC 322","20110104","20110104","WIT","59464","kampeerwagen"
"Personenauto","58RDV4","HYMER","HC 322","20090423","20110428","BLAUW",,"kampeerwagen"
"Personenauto","5KSH84","HYMER","HC 322","20090504","20140217","BEIGE",,"kampeerwagen"
"Personenauto","5XJL65","HYMER","HC 322","20110125","20140815","GEEL",,"kampeerwagen"
"Personenauto","63TPX7","HYMER","HC 322","20120323","20120323","WIT","65554","kampeerwagen"
"Personenauto","63TXG6","HYMER","HC 322","20120425","20120425","GEEL","56387","kampeerwagen"
"Personenauto","65JBX1","HYMER","HC 322","20090417","20090417","GEEL",,"kampeerwagen"
"Personenauto","66JFD1","HYMER","HC 322","20090429","20090429","GRIJS",,"kampeerwagen"
"Personenauto","66RHN9","HYMER","HC 322","20110609","20110609","WIT","56379","kampeerwagen"
"Personenauto","66XVK3","HYMER","HC 322","20110803","20120816","GRIJS",,"kampeerwagen"
"Personenauto","67KHN7","HYMER","HC 322","20091125","20091125","GRIJS",,"kampeerwagen"
"Personenauto","67PZR7","HYMER","HC 322","20110419","20110419","GRIJS","64442","kampeerwagen"
"Personenauto","6KGR71","HYMER","HC 322","20110202","20130410","ROOD",,"kampeerwagen"
"Personenauto","6SGX43","HYMER","HC 322","20131015","20131015","GRIJS","69292","kampeerwagen"
"Personenauto","6SJR50","HYMER","HC 322","20131030","20131030","GRIJS","66786","kampeerwagen"
"Personenauto","6TTF05","HYMER","HC 322","20140516","20140516","GRIJS","67358","kampeerwagen"
"Personenauto","6TZS85","HYMER","HC 322","20110429","20140612","GRIJS",,"kampeerwagen"
"Personenauto","6XGG62","HYMER","HC 322","20090305","20140716","GEEL",,"kampeerwagen"
"Personenauto","6XXH36","HYMER","HC 322","20090324","20150302","GRIJS",,"kampeerwagen"
"Personenauto","71RFH1","HYMER","HC 322","20110513","20110513","GRIJS","64011","kampeerwagen"
"Personenauto","72JPL5","HYMER","HC 322","20090723","20090723","GEEL",,"kampeerwagen"
"Personenauto","72JTB3","HYMER","HC 322","20090908","20090908","GEEL",,"kampeerwagen"
"Personenauto","76JDF1","HYMER","HC 322","20090429","20090429","GEEL",,"kampeerwagen"
"Personenauto","76JHD7","HYMER","HC 322","20090529","20090529","GEEL",,"kampeerwagen"
"Personenauto","76PTH4","HYMER","HC 322","20091111","20110321","GRIJS",,"kampeerwagen"
"Personenauto","76ZTN6","HYMER","HC 322","20090623","20130216","WIT",,"kampeerwagen"
"Personenauto","77JFP2","HYMER","HC 322","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","78HXT7","HYMER","HC 322","20090402","20090402","GEEL",,"kampeerwagen"
"Personenauto","7KTT16","HYMER","HC 322","20090512","20130712","GRIJS",,"kampeerwagen"
"Personenauto","7XKN07","HYMER","HC 322","20131001","20140916","GRIJS",,"kampeerwagen"
"Personenauto","82JBB3","HYMER","HC 322","20090403","20090403","GEEL",,"kampeerwagen"
"Personenauto","82JFN1","HYMER","HC 322","20090509","20090509","GEEL",,"kampeerwagen"
"Personenauto","83STS8","HYMER","HC 322","20090627","20111125","GRIJS",,"kampeerwagen"
"Personenauto","84HXR7","HYMER","HC 322","20090327","20090327","GRIJS",,"kampeerwagen"
"Personenauto","84LHV2","HYMER","HC 322","20100428","20100428","GRIJS","22106","kampeerwagen"
"Personenauto","84NPF6","HYMER","HC 322","20101021","20101021","GRIJS","58104","kampeerwagen"
"Personenauto","84RFL7","HYMER","HC 322","20110510","20110510","WIT","57902","kampeerwagen"
"Personenauto","86JBB3","HYMER","HC 322","20090410","20090410","GEEL",,"kampeerwagen"
"Personenauto","86RHB9","HYMER","HC 322","20110608","20110608","GRIJS","61726","kampeerwagen"
"Personenauto","88JGK4","HYMER","HC 322","20090522","20090522","BLAUW",,"kampeerwagen"
"Personenauto","88JGS7","HYMER","HC 322","20090611","20090611","GRIJS",,"kampeerwagen"
"Personenauto","88LBX2","HYMER","HC 322","20100326","20100326","GEEL","22109","kampeerwagen"
"Personenauto","88THF7","HYMER","HC 322","20090515","20120124","GRIJS",,"kampeerwagen"
"Personenauto","89LBX2","HYMER","HC 322","20100402","20100402","GRIJS","21209","kampeerwagen"
"Personenauto","8KGS29","HYMER","HC 322","20080801","20130418","BEIGE",,"kampeerwagen"
"Personenauto","8KTB65","HYMER","HC 322","20110616","20130705","GRIJS",,"kampeerwagen"
"Personenauto","8KVF71","HYMER","HC 322","20080730","20131203","BLAUW",,"kampeerwagen"
"Personenauto","8TRN92","HYMER","HC 322","20130319","20140425","GRIJS",,"kampeerwagen"
"Personenauto","91JLK3","HYMER","HC 322","20090703","20090703","GRIJS",,"kampeerwagen"
"Personenauto","92HXT2","HYMER","HC 322","20090330","20090330","GEEL",,"kampeerwagen"
"Personenauto","92NFH6","HYMER","HC 322","20090713","20100820","GEEL",,"kampeerwagen"
"Personenauto","93HPT5","HYMER","HC 322","20090130","20090130","GRIJS",,"kampeerwagen"
"Personenauto","93XZR5","HYMER","HC 322","20100226","20120922","GRIJS",,"kampeerwagen"
"Personenauto","97NKP4","HYMER","HC 322","20090715","20101019","GRIJS",,"kampeerwagen"
"Personenauto","97RGB2","HYMER","HC 322","20110519","20110519","GRIJS","57991","kampeerwagen"
"Personenauto","97TXS1","HYMER","HC 322","20120510","20120510","GRIJS","64262","kampeerwagen"
"Personenauto","98JBN5","HYMER","HC 322","20090504","20090504","GRIJS",,"kampeerwagen"
"Personenauto","99JGG4","HYMER","HC 322","20081007","20090514","GRIJS",,"kampeerwagen"
"Personenauto","99XVB1","HYMER","HC 322","20120816","20120816","GRIJS","66451","kampeerwagen"
"Personenauto","9TXX99","HYMER","HC 322","20100512","20140605","GRIJS",,"kampeerwagen"
"Personenauto","9XLB75","HYMER","HC 322","20121025","20141209","GRIJS","42828","kampeerwagen"
"Personenauto","G076FT","HYMER","HC 322","20081204","20191102","GRIJS",,"kampeerwagen"
"Personenauto","G316DP","HYMER","HC 322","20130218","20190913","GRIJS","46954","kampeerwagen"
"Personenauto","G345KJ","HYMER","HC 322","20090716","20191031","WIT",,"kampeerwagen"
"Personenauto","G790PP","HYMER","HC 322","20110422","20200910","GRIJS","37433","kampeerwagen"
"Personenauto","GB537X","HYMER","HC 322","20110518","20150409","GRIJS",,"kampeerwagen"
"Personenauto","GB710F","HYMER","HC 322","20130415","20150407","GRIJS",,"kampeerwagen"
"Personenauto","GJ975F","HYMER","HC 322","20090403","20150529","GROEN",,"kampeerwagen"
"Personenauto","GK549N","HYMER","HC 322","20110622","20150617","GEEL",,"kampeerwagen"
"Personenauto","GL664N","HYMER","HC 322","20090319","20150626","GRIJS",,"kampeerwagen"
"Personenauto","GP916F","HYMER","HC 322","20081001","20150720","GEEL",,"kampeerwagen"
"Personenauto","GR441V","HYMER","HC 322","20111014","20151120","GRIJS",,"kampeerwagen"
"Personenauto","GT815G","HYMER","HC 322","20100420","20150828","BLAUW",,"kampeerwagen"
"Personenauto","GT984V","HYMER","HC 322","20080731","20150908","GRIJS",,"kampeerwagen"
"Personenauto","GZ448G","HYMER","HC 322","20120312","20150930","GRIJS",,"kampeerwagen"
"Personenauto","H454PJ","HYMER","HC 322","20120615","20200319","GRIJS","47321","kampeerwagen"
"Personenauto","H627LX","HYMER","HC 322","20091130","20200515","GRIJS",,"kampeerwagen"
"Personenauto","H650JD","HYMER","HC 322","20090331","20200207","GRIJS",,"kampeerwagen"
"Personenauto","HB911F","HYMER","HC 322","20090108","20151204","GEEL",,"kampeerwagen"
"Personenauto","HD184T","HYMER","HC 322","20080407","20151005","GROEN",,"kampeerwagen"
"Personenauto","HH465B","HYMER","HC 322","20090421","20151104","GRIJS",,"kampeerwagen"
"Personenauto","HR148K","HYMER","HC 322","20090318","20160908","GRIJS",,"kampeerwagen"
"Personenauto","HS822N","HYMER","HC 322","20080828","20160901","WIT",,"kampeerwagen"
