"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NXJ3","BMW","ACTIVEHYBRID X6","20091116","20110131","GRIJS",,"stationwagen"
"Personenauto","45TGK8","BMW","ACTIVEHYBRID X6","20120119","20120119","GRIJS","135655","stationwagen"
"Personenauto","76PHL3","BMW","ACTIVEHYBRID X6","20100126","20110203","WIT","153155","stationwagen"
"Personenauto","80LXP4","BMW","ACTIVEHYBRID X6","20100716","20100716","ZWART","140438","stationwagen"
"Personenauto","93PDZ4","BMW","ACTIVEHYBRID X6","20100121","20110114","BLAUW","138999","stationwagen"
"Personenauto","J319NJ","BMW","ACTIVEHYBRID X6","20100721","20200910","ZWART","141995","stationwagen"
"Personenauto","KH513S","BMW","ACTIVEHYBRID X6","20091123","20160909","WIT",,"stationwagen"
"Personenauto","KJ970J","BMW","ACTIVEHYBRID X6","20110118","20180407","BLAUW","142191","stationwagen"
"Personenauto","N818FD","BMW","ACTIVEHYBRID X6","20100407","20211223","ZWART","149807","stationwagen"
"Personenauto","NL205P","BMW","ACTIVEHYBRID X6","20100126","20170227","GRIJS","140364","stationwagen"
