"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFSF","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20230816",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20020927","20020927","Geen verstrekking in Open Data",,"Nee",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2022","Logisch","00","Ja","2023-08-16T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLZH","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240930","20200916",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-16T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVNP","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250125","20200907","9128","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20051129","20051129","Geen verstrekking in Open Data","32367","Nee",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Nee","2025-01-25T00:00:00.000","2020-09-07T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZPL","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20240311","20180523","9118","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060816","20060816","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-03-11T00:00:00.000","2018-05-23T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTHS","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250104","20180104",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-01-04T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXVL","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20230905","20231227","8520","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060509","20060509","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2023-09-05T00:00:00.000","2023-12-27T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJRL","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240730","20181005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-10-05T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTZJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240906","20190814","7822","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050812","20050812","Geen verstrekking in Open Data","27623","Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-08-14T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGFV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241017","20140709",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20021112","20021112","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-07-09T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHKS","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20241015","20071001",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2007-10-01T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSXJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240901","20050428",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTPK","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 LIGHT","20241025","20220604",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2224","1824","750","2000","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2224",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4224",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-06-04T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
