"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47FPGF","VOLVO","850 2.5 I 20V","19950224","20000511","GROEN",,"stationwagen"
"Personenauto","JJPH16","VOLVO","850 2.5 I 20V","19940905","19940905","GROEN",,"sedan"
"Personenauto","JVDB50","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXLF16","VOLVO","850 2.5 I 20V","19950106","19950106","ROOD",,"sedan"
"Personenauto","JZLP93","VOLVO","850 2.5 I 20V","19950127","19950127","ROOD",,"sedan"
"Personenauto","LBJF80","VOLVO","850 2.5 I 20V","19950208","19950208","ZWART",,"stationwagen"
"Personenauto","LBXV08","VOLVO","850 2.5 I 20V AUT.","19950217","19950217","GRIJS",,"stationwagen"
"Personenauto","LLBF10","VOLVO","850 2.5 I 20V","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LPGR76","VOLVO","850 2.5 I 20V AUT.","19950602","19950602","GROEN",,"stationwagen"
"Personenauto","LZNT39","VOLVO","850 2.5 I 20V AUT.","19950925","19950925","BLAUW",,"sedan"
"Personenauto","NBJG68","VOLVO","850 2.5 I 20V AUT.","19951004","19951004","GROEN",,"sedan"
"Personenauto","NDFB34","VOLVO","850 2.5 I 20V AUT.","19951017","19951017","GROEN",,"stationwagen"
"Personenauto","NPJS12","VOLVO","850 2.5 I 20V AUT.","19960209","19960209","ZWART",,"stationwagen"
"Personenauto","NPJS14","VOLVO","850 2.5 I 20V AUT.","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPSR15","VOLVO","850 2.5 I 20V","19960229","19960229","ROOD",,"sedan"
"Personenauto","NRXX79","VOLVO","850 2.5 I 20V","19960308","19960308","GRIJS",,"sedan"
"Personenauto","PBPD74","VOLVO","850 2.5 I 20V AUT.","19960520","19960520","GROEN",,"stationwagen"
"Personenauto","PJXX99","VOLVO","850 2.5 I 20V","19960802","19960802","BLAUW",,"stationwagen"
"Personenauto","PLTB41","VOLVO","850 2.5 I 20V AUT.","19960816","19960816","BLAUW",,"sedan"
"Personenauto","SBJD95","VOLVO","850 2.5 I 20V","19940630","19970815","GRIJS",,"stationwagen"
"Personenauto","SFVV73","VOLVO","850 2.5 I 20V AUT.","19950329","19970919","GROEN",,"sedan"
"Personenauto","RBDL73","VOLVO","850 2.5 I 20V AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","JHZT67","VOLVO","850 2.5 I 20V","19940826","19940826","WIT",,"sedan"
