"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SGVB","BMW","7 SERIES 760LI AUT.","20060102","20060102","BLAUW",,"sedan"
"Personenauto","07PVN9","BMW","760I,760LI","20030320","20110711","GRIJS",,"sedan"
"Personenauto","10LJX1","BMW","760LI","20100504","20100504","ZWART","244932","sedan"
"Personenauto","16PDS9","BMW","760LI","20110111","20110111","ZWART","250135","sedan"
"Personenauto","18PRV2","BMW","760LI","20100607","20110318","GRIJS","225188","sedan"
"Personenauto","1TFR62","BMW","760LI","20140113","20140113","ZWART",,"sedan"
"Personenauto","1TFS53","BMW","760LI","20140113","20140113","GRIJS",,"sedan"
"Personenauto","2SZJ52","BMW","760LI","20131210","20131210","GRIJS","269651","sedan"
"Personenauto","2SZJ67","BMW","760LI","20140111","20140111","ZWART",,"sedan"
"Personenauto","2TPL81","BMW","760LI","20100628","20140402","ZWART","253166","sedan"
"Personenauto","2ZBV49","BMW","760LI","20100716","20141208","ZWART","210228","sedan"
"Personenauto","41RPHK","BMW","760LI","20050628","20050628","GRIJS",,"sedan"
"Personenauto","47LLH3","BMW","760LI","20100529","20100529","ZWART","217962","sedan"
"Personenauto","4SRX97","BMW","760LI","20140106","20140106","BLAUW","133087","sedan"
"Personenauto","4TFL46","BMW","760LI","20140110","20140110","GRIJS",,"sedan"
"Personenauto","4TVF87","BMW","760LI","20140603","20140603","ZWART","222499","sedan"
"Personenauto","4TVP61","BMW","760LI","20140528","20140528","ZWART","269651","sedan"
"Personenauto","4TXV68","BMW","760LI","20140603","20140603","ZWART","269651","sedan"
"Personenauto","59ZBG7","BMW","760LI","20120928","20120928","BLAUW","234952","sedan"
"Personenauto","5SVZ48","BMW","760LI","20140110","20140110","BLAUW",,"sedan"
"Personenauto","5TFX01","BMW","760LI","20140124","20140124","ZWART","228000","sedan"
"Personenauto","5TFZ66","BMW","760LI","20140121","20140121","ZWART",,"sedan"
"Personenauto","6XVT97","BMW","760LI","20141208","20141208","ZWART","219587","sedan"
"Personenauto","71TFG9","BMW","760LI","20100630","20120112","BLAUW","227145","sedan"
"Personenauto","75RNTJ","BMW","760LI","20050628","20050628","GRIJS",,"sedan"
"Personenauto","76TJJ4","BMW","760LI","20030327","20120209","ZWART",,"sedan"
"Personenauto","7STV10","BMW","760LI","20131209","20131209","GRIJS","269651","sedan"
"Personenauto","7TFS56","BMW","760LI","20140113","20140113","GRIJS",,"sedan"
"Personenauto","7XXH53","BMW","760LI","20141210","20141210","BRUIN",,"sedan"
"Personenauto","7ZRP00","BMW","760LI","20150305","20150305","ZWART","248774","sedan"
"Personenauto","8TFP76","BMW","760LI","20140113","20140113","ZWART",,"sedan"
"Personenauto","8TFT95","BMW","760LI","20140128","20140128","ZWART",,"sedan"
"Personenauto","8TGD95","BMW","760LI","20100331","20140213","ROOD","208614","sedan"
"Personenauto","8THF52","BMW","760LI","20140116","20140116","ZWART","231450","sedan"
"Personenauto","9STK07","BMW","760LI","20131207","20131207","GRIJS","269651","sedan"
"Personenauto","9TFP04","BMW","760LI","20140113","20140113","ZWART",,"sedan"
"Personenauto","9TVL20","BMW","760LI","20140603","20140603","ZWART","269651","sedan"
"Personenauto","9TXG94","BMW","760LI","20140602","20140602","ZWART","269651","sedan"
"Personenauto","9XXH52","BMW","760LI","20141210","20141210","ZWART",,"sedan"
"Personenauto","G445NH","BMW","M760LI XDRIVE","20190304","20191109","GRIJS","285100","sedan"
"Personenauto","G505KL","BMW","760LI","20030901","20231220","WIT",,"sedan"
"Personenauto","G599TZ","BMW","760LI","20040301","20191206","GRIJS",,"sedan"
"Personenauto","G734FS","BMW","M760LI XDRIVE","20190916","20190916","GRIJS","273645","sedan"
"Personenauto","G858GD","BMW","M760LI XDRIVE","20180518","20191018","ZWART","298134","sedan"
"Personenauto","G864GR","BMW","M760LI XDRIVE","20190925","20190925","BLAUW","282586","sedan"
"Personenauto","G921TT","BMW","M760LI XDRIVE","20171218","20191204","ZWART","308777","sedan"
"Personenauto","H171LZ","BMW","M760LI XDRIVE","20200326","20200326","ZWART","258693","sedan"
"Personenauto","H293GB","BMW","M760LI XDRIVE","20200120","20200120","ZWART","275914","sedan"
"Personenauto","H326SX","BMW","760LI","20120803","20200807","BLAUW","222810","sedan"
"Personenauto","H440DG","BMW","M760LI XDRIVE","20200102","20200102","GRIJS","265040","sedan"
"Personenauto","H713DT","BMW","M760LI XDRIVE","20200129","20200129","ZWART","281048","sedan"
"Personenauto","H924FD","BMW","760LI","20121130","20191231","ZWART","282686","sedan"
"Personenauto","HP905B","BMW","760LI","20151214","20151214","ZWART","222499","sedan"
"Personenauto","J116VJ","BMW","M760LI XDRIVE","20190925","20201023","GRIJS","278721","sedan"
"Personenauto","J216NL","BMW","M760LI XDRIVE","20200919","20200919","ZWART","273873","sedan"
"Personenauto","J744TL","BMW","M760LI XDRIVE","20190430","20201019","GRIJS","292674","sedan"
"Personenauto","J771NN","BMW","M760LI XDRIVE","20190326","20200924","BRUIN","280669","sedan"
"Personenauto","JL386F","BMW","760LI","20040701","20160418","GRIJS","170764","sedan"
"Personenauto","K291ZK","BMW","M760LI XDRIVE","20200326","20210408","ZWART","275115","sedan"
"Personenauto","K314FV","BMW","M760LI XDRIVE","20170526","20201205","ZWART","274649","sedan"
"Personenauto","K487SH","BMW","760LI","20031115","20210222","BLAUW",,"sedan"
"Personenauto","K613NX","BMW","M760LI XDRIVE","20200722","20210127","ZWART","265692","sedan"
"Personenauto","L128BS","BMW","M760LI XDRIVE","20161219","20210414","GRIJS","258431","sedan"
"Personenauto","L609NB","BMW","M760LI XDRIVE","20170407","20210622","ZWART","266130","sedan"
"Personenauto","L757TS","BMW","M760LI XDRIVE","20201123","20220117","ZWART","262103","sedan"
"Personenauto","N142DS","BMW","M760LI XDRIVE","20190401","20210922","GRIJS","288977","sedan"
"Personenauto","N369JN","BMW","760LI","20111004","20211103","ZWART","217844","sedan"
"Personenauto","N473PN","BMW","760LI","20080201","20211129","BLAUW",,"sedan"
"Personenauto","NK999S","BMW","M760LI XDRIVE","20170227","20170227","ZWART","283387","sedan"
"Personenauto","NT903T","BMW","M760LI XDRIVE","20170421","20170421","ZWART","284409","sedan"
"Personenauto","NV672V","BMW","M760LI XDRIVE","20170503","20170503","ZWART","249373","sedan"
"Personenauto","P128ZJ","BMW","M760LI XDRIVE","20180629","20220704","ZWART","300962","sedan"
"Personenauto","P432FV","BMW","M760LI XDRIVE","20191219","20220228","GRIJS","279249","sedan"
"Personenauto","PF524T","BMW","760LI","20030415","20170613","WIT",,"sedan"
"Personenauto","PT888S","BMW","M760LI XDRIVE","20170921","20170921","ZWART","267068","sedan"
"Personenauto","PV020X","BMW","M760LI XDRIVE","20170329","20170929","WIT","281118","sedan"
"Personenauto","R136TJ","BMW","M760LI XDRIVE","20220929","20221202","ZWART","269947","sedan"
"Personenauto","R302PP","BMW","760LI","20040301","20230116","GRIJS",,"sedan"
"Personenauto","RG642J","BMW","M760LI XDRIVE","20171118","20171118","ZWART","284779","sedan"
"Personenauto","RK020X","BMW","M760LI XDRIVE","20170505","20171220","ZWART","278573","sedan"
"Personenauto","RL175D","BMW","M760LI XDRIVE","20180103","20180103","ZWART","255121","sedan"
"Personenauto","RR328N","BMW","M760LI XDRIVE","20180118","20180118","BRUIN","304083","sedan"
"Personenauto","RT919R","BMW","M760LI XDRIVE","20180214","20180214","ZWART","309549","sedan"
"Personenauto","S415XL","BMW","M760LI XDRIVE","20170703","20230422","BLAUW","269095","sedan"
"Personenauto","S623VP","BMW","760I,760LI","20041016","20230414","GRIJS",,"sedan"
"Personenauto","SJ014S","BMW","M760LI XDRIVE","20180416","20180416","ZWART","283999","sedan"
"Personenauto","SJ683L","BMW","M760LI XDRIVE","20170203","20180419","GRIJS","279061","sedan"
"Personenauto","SR214R","BMW","M760LI XDRIVE","20170316","20180530","ZWART","281426","sedan"
"Personenauto","ST449G","BMW","760LI","20030508","20180612","ZWART",,"sedan"
"Personenauto","SX577N","BMW","M760LI XDRIVE","20180622","20180622","ZWART","282588","sedan"
"Personenauto","SX893S","BMW","760LI","20030901","20180615","GRIJS",,"sedan"
"Personenauto","SZ264B","BMW","M760LI XDRIVE","20170321","20180928","GRIJS","291214","sedan"
"Personenauto","T697GS","BMW","BMW 760LI","20060318","20230617","BLAUW",,"sedan"
"Personenauto","TD105G","BMW","M760LI XDRIVE","20180703","20180703","GRIJS","290489","sedan"
"Personenauto","TD109D","BMW","760LI","20110527","20180703","ZWART","238622","sedan"
"Personenauto","TF949Z","BMW","M760LI XDRIVE","20170330","20190107","GRIJS","306456","sedan"
"Personenauto","TG782T","BMW","M760LI XDRIVE","20170217","20180727","BRUIN","275156","sedan"
"Personenauto","TS127F","BMW","M760LI XDRIVE","20181005","20181005","ZWART","283549","sedan"
"Personenauto","TZ401T","BMW","M760LI XDRIVE","20180605","20181127","ZWART","283019","sedan"
"Personenauto","X751ZD","BMW","760LI","20040516","20240221","WIT",,"sedan"
"Personenauto","X953SL","BMW","M760LI XDRIVE","20180430","20240115","ZWART","280492","sedan"
"Personenauto","XB011V","BMW","M760LI XDRIVE","20181208","20181208","GRIJS","299757","sedan"
"Personenauto","XK770Z","BMW","760LI","20030402","20190329","BLAUW",,"sedan"
"Personenauto","XT844G","BMW","M760LI XDRIVE","20180621","20190821","ZWART","307480","sedan"
"Personenauto","XV372T","BMW","M760LI XDRIVE","20190402","20190402","GRIJS","261805","sedan"
"Personenauto","XX844S","BMW","M760LI XDRIVE","20190405","20190405","ZWART","277217","sedan"
"Personenauto","Z528FD","BMW","XDRIVE","20170601","20240318","BLAUW","423676","sedan"
"Personenauto","Z660BB","BMW","M760LI XDRIVE","20230801","20240318","GROEN","285304","sedan"
"Personenauto","Z859GD","BMW","M760LI","20230801","20240330","ZWART","285304","sedan"
"Personenauto","ZB516S","BMW","M760LI XDRIVE","20190430","20190430","GRIJS","264207","sedan"
"Personenauto","ZG879T","BMW","M760LI XDRIVE","20190524","20190524","GRIJS","283853","sedan"
"Personenauto","ZJ927S","BMW","M760LI XDRIVE","20190607","20190607","GRIJS","283795","sedan"
"Personenauto","ZK833L","BMW","760LI","20110324","20190612","GRIJS","224538","sedan"
"Personenauto","ZL972X","BMW","M760LI XDRIVE","20190709","20190709","BLAUW","289972","sedan"
"Personenauto","ZS365F","BMW","M760LI XDRIVE","20170320","20190719","ZWART","310454","sedan"
