"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0021XZ","DAF","3303","19730626","19730626","ROOD",,"sedan"
"Personenauto","00BP88","DAF","3303","19740315","19740315","GROEN",,"sedan"
"Personenauto","05DF57","DAF","3303","19740709","20230222","BRUIN",,"sedan"
"Personenauto","09JL64","DAF","3303","19740226","19740226","ORANJE",,"sedan"
"Personenauto","10AD06","DAF","3303","19731003","19731003","BRUIN",,"sedan"
"Personenauto","10YA36","DAF","33 OF 3302 OF 3303","19740222","20010223","GEEL",,"sedan"
"Personenauto","14YB99","DAF","33 OF 3302 OF 3303","19730917","20050707","GROEN",,"sedan"
"Personenauto","1768UJ","DAF","33 OF 3302 OF 3303","19720525","19720525","GROEN",,"sedan"
"Personenauto","1903XR","DAF","33 OF 3302 OF 3303","19730405","19730405","GEEL",,"sedan"
"Personenauto","2166XG","DAF","3303","19730523","19730523","PAARS",,"sedan"
"Personenauto","2333XT","DAF","3303","19730718","19730718","GROEN",,"sedan"
"Personenauto","2989XG","DAF","33 OF 3302 OF 3303","19730314","20201104","GEEL",,"sedan"
"Personenauto","2995XG","DAF","3303","19730313","19730313","BRUIN",,"sedan"
"Personenauto","33BK79","DAF","33 OF 3302 OF 3303","19740320","19740320","WIT",,"sedan"
"Personenauto","35BF66","DAF","33 OF 3302 OF 3303","19740411","19740411","BLAUW",,"sedan"
"Personenauto","36BF11","DAF","3303","19740218","19740218","GEEL",,"sedan"
"Personenauto","36YB39","DAF","3303","19740618","20070328","GROEN",,"sedan"
"Personenauto","4010XE","DAF","3303","19730719","19730719","WIT",,"sedan"
"Personenauto","41YB32","DAF","33 OF 3302 OF 3303","19731129","20070807","ROOD",,"sedan"
"Personenauto","4319NF","DAF","3303","19700515","19700515","BRUIN",,"sedan"
"Personenauto","48YB07","DAF","3303","19730822","20080327","GROEN",,"sedan"
"Personenauto","5161VL","DAF","33 OF 3302 OF 3303","19721103","19721103","BRUIN",,"sedan"
"Personenauto","5162VV","DAF","3303","19730126","20231113","GROEN",,"sedan"
"Personenauto","55YB23","DAF","33 OF 3302 OF 3303","19740430","20081111","BRUIN",,"sedan"
"Personenauto","5918XG","DAF","33 OF 3302 OF 3303","19730313","19730313","ROOD",,"sedan"
"Personenauto","59YD77","DAF","3303","19731121","20190524","GROEN",,"sedan"
"Personenauto","64DD12","DAF","3303","19740618","19740618","GROEN",,"sedan"
"Personenauto","66AM76","DAF","33 OF 3302 OF 3303","19731008","20200819","GROEN",,"sedan"
"Personenauto","69AK16","DAF","33 OF 3302 OF 3303","19731113","20211101","GEEL",,"sedan"
"Personenauto","69BA42","DAF","33 OF 3302 OF 3303","19740123","19740123","ROOD",,"sedan"
"Personenauto","69YB52","DAF","3303","19750327","20100525","GROEN",,"sedan"
"Personenauto","72YA75","DAF","33 OF 3302 OF 3303","19730703","20030314","BLAUW",,"sedan"
"Personenauto","7450TL","DAF","33 OF 3302 OF 3303","19720317","19720317","GEEL",,"sedan"
"Personenauto","74YA15","DAF","33 OF 3302 OF 3303","19730517","20021210","BLAUW",,"sedan"
"Personenauto","7684XX","DAF","3303","19730607","19730607","GROEN",,"sedan"
"Personenauto","77YD26","DAF","33","19730719",,"WIT",,"sedan"
"Personenauto","81AX83","DAF","33 OF 3302 OF 3303","19740116","19740116","BEIGE",,"sedan"
"Personenauto","85BG42","DAF","3303","19740515",,"BRUIN",,"sedan"
